Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162361179,"=""9781797104591""",Navigate Your Stars,Jesmyn Ward (547648874),Audio Download,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non-Fiction, Civil Rights, Simon & Schuster Audio"
"",162361179,"=""9781982131326""",Navigate Your Stars,Jesmyn Ward (547648874),Hardcover,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non-Fiction, Civil Rights, Simon & Schuster Audio"
"",162361179,"=""9781982131340""",Navigate Your Stars,Jesmyn Ward (547648874),Fixed Layout eBook,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non-Fiction, Civil Rights, Simon & Schuster Audio"
2,171080323,"=""9781668118580""",Tales From the Loop,Simon Stålenhag (144637777),Audio Download,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
"",171080323,"=""9781982150693""",Tales From the Loop,Simon Stålenhag (144637777),Paper Over Board,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
"",171080323,"=""9781982150709""",Tales From the Loop,Simon Stålenhag (144637777),eBook,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
3,158493273,"=""9781797108445""",We Inherit What the Fires Left,William Evans (152),Audio Download,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non-Fiction, Simon & Schuster Audio"
"",158493273,"=""9781982127398""",We Inherit What the Fires Left,William Evans (152),Trade Paperback,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non-Fiction, Simon & Schuster Audio"
"",158493273,"=""9781982127435""",We Inherit What the Fires Left,William Evans (152),eBook,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non-Fiction, Simon & Schuster Audio"
4,165767022,"=""9781524877095""",break your glass slippers,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"""more forgetting time.more midnight dances with yourself.""amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind o...","","Non-Fiction, Andrews McMeel Publishing"
"",165767022,"=""9781524851897""",break your glass slippers,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"""more forgetting time.more midnight dances with yourself.""amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind o...","","Non-Fiction, Andrews McMeel Publishing"
5,165766948,"=""9781524858223""",fire like you,Upile Chisala (154937425),Audio Download,"A fierce and lyrical collection of poetry celebrating the moments of triumph and beauty in our lives, as well as the moments of despair—recasting t...","","Non-Fiction, Andrews McMeel Publishing"
"",165766948,"=""9781449499587""",fire like you,Upile Chisala (154937425),Trade Paperback,"A fierce and lyrical collection of poetry celebrating the moments of triumph and beauty in our lives, as well as the moments of despair—recasting t...","","Non-Fiction, Andrews McMeel Publishing"
6,165767167,"=""9781524858414""",Tomorrow's Woman,Greta Bellamacina (165767166),Audio Download,"A dazzling poetic meditation on motherhood, female identity, ennui, and love by Greta Bellamacina, London-based poet, actress, filmmaker, and model...","","Non-Fiction, Andrews McMeel Publishing"
"",165767167,"=""9781524854096""",Tomorrow's Woman,Greta Bellamacina (165767166),Trade Paperback,"A dazzling poetic meditation on motherhood, female identity, ennui, and love by Greta Bellamacina, London-based poet, actress, filmmaker, and model...","","Non-Fiction, Andrews McMeel Publishing"
7,146779074,"=""9781524854683""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Audio Download,"Chapters include, among others, “9 Non-threatening Leadership Strategies for Women,” ""How to Ace Your Job Interview Without Over-acing It,"" and “Ch...","","Non-Fiction, Andrews McMeel Publishing"
"",146779074,"=""9781449476076""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Trade Paperback,"Comedian, star of the Netflix special Everything's Fine, and Trump lip-syncing sensation Sarah Cooper illustrates how women can achieve their dream...","","Non-Fiction, Andrews McMeel Publishing"
8,169913965,"=""9781797108414""",Everyone's A Critic,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Mrs. Everything and In Her Shoes masterfully combines Stephen King with Donna Tartt, plus a twist of Sh...","","Fiction, Simon & Schuster Audio"
9,165492652,"=""9781797101651""",Felon,Reginald Dwayne Betts (161998354),Audio Download,A searing volume by a poet whose work conveys “the visceral effect that prison has on identity” (New York Times).Felon tells the story of one man i...,"","Non-Fiction, Simon & Schuster Audio"
10,164275754,"=""9781524854515""",Rose That Blooms in the Night,Allie Michelle (164275792),Audio Download,"The Rose That Blooms in the Night is a collection of poems from spoken word poet, yoga instructor, podcaster, and Instagram influencer Allie Michel...","","Non-Fiction, Andrews McMeel Publishing"
"",164275754,"=""9781524853631""",Rose That Blooms in the Night,Allie Michelle (164275792),Trade Paperback,"Without the sun, the rose that blooms in the night must learn to create light within herself and bloom from her own love. This poetry collection is...","","Non-Fiction, Andrews McMeel Publishing"
11,162433911,"=""9781508296492""",Infinite Hope,Ashley Bryan (706174),Audio Download,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Simon & Schuster Audio"
"",162433911,"=""9781534404908""",Infinite Hope,Ashley Bryan (706174),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Simon & Schuster Audio"
"",162433911,"=""9781534404915""",Infinite Hope,Ashley Bryan (706174),Fixed Layout eBook,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Simon & Schuster Audio"
12,161974803,"=""9781524854690""",Submerge,K.Y. Robinson (167752210),Audio Download,"Organized in three sections, Submerge explores immersion in and release from trauma, mental illness, and loss. Part one, “Immerse,” reflects on bir...","","Non-Fiction, Andrews McMeel Publishing"
"",161974803,"=""9781524850654""",Submerge,K.Y. Robinson (167752210),Trade Paperback,From the author of The Chaos of Longing comes a powerful second collection in which Robinson uses the metaphor of water to tell a story about achie...,"","Non-Fiction, Andrews McMeel Publishing"
13,169715820,"=""9781524854713""",Poetry of K.Y. Robinson: The Chaos of Longing and Submerge,K.Y. Robinson (167752210),Audio Download,"The Poetry of K.Y. Robinson: The Chaos of Longing and Submerge is an audio collection of K.Y. Robinson’s work, including unabridged narration of he...","","Non-Fiction, Andrews McMeel Publishing"
14,161974994,"=""9781524855529""",Tell Me Another Story,Emmy Marucci (161975032),Audio Download,"In Tell Me Another Story, Marucci examines those closest to her—her grandfather, nephew, and husband—as well as those she hardly knows—the women si...","","Non-Fiction, Andrews McMeel Publishing"
"",161974994,"=""9781449496890""",Tell Me Another Story,Emmy Marucci (161975032),Hardcover,"From writer, photographer, and fashion editor Emmy Marucci comes an arrestingly candid volume of poetry and photographs exploring the universality ...","","Non-Fiction, Andrews McMeel Publishing"
15,154937388,"=""9781524858216""",soft magic,Upile Chisala (154937425),Audio Download,"From Malawian storyteller Upile Chisala comes a collection of poetry and prose exploring the self, joy, blackness, gender, matters of the heart, sp...","","Non-Fiction, Andrews McMeel Publishing"
"",154937388,"=""9781449499549""",soft magic,Upile Chisala (154937425),Trade Paperback,"From Malawian storyteller Upile Chisala comes a collection of poetry and prose exploring the self, joy, blackness, gender, matters of the heart, sp...","","Non-Fiction, Andrews McMeel Publishing"
16,161975033,"=""9781524856212""",nectar,Upile Chisala (154937425),Audio Download,"From beloved Malawian storyteller Upile Chisala comes the revised and expanded edition of her second collection of poetry.In nectar, Chisala guides...","","Non-Fiction, Andrews McMeel Publishing"
"",161975033,"=""9781449499570""",nectar,Upile Chisala (154937425),Trade Paperback,"From beloved Malawian storyteller Upile Chisala comes the revised and expanded edition of her second collection of poetry.In nectar, Chisala guides...","","Non-Fiction, Andrews McMeel Publishing"
17,22982978,"=""9781524855390""",It's About Time,Mike Flanagan (22982988),Audio Download,"Sparked by the fateful 73-second Challenger voyage, It's About Time began as a newspaper feature chronicling key moments in history and the length ...","","Non-Fiction, Andrews McMeel Publishing"
"",22982978,"=""9780740746949""",It's About Time,Mike Flanagan (22982988),Trade Paperback,"Sparked by the fateful 73-second Challenger voyage, It's About Time began as a newspaper feature chronicling key moments in history and the length ...","","Non-Fiction, Andrews McMeel Publishing"
18,154937464,"=""9781524854560""",Limelight,Solli Raphael (154937501),Audio Download,"From thirteen-year-old award-winning slam poet Solli Raphael comes Limelight, an extraordinary book that showcases that age is no barrier to creati...","","Non-Fiction, Andrews McMeel Publishing"
"",154937464,"=""9781449499365""",Limelight,Solli Raphael (154937501),Trade Paperback,"From thirteen-year-old award-winning slam poet Solli Raphael comes Limelight, an extraordinary book that showcases that age is no barrier to creati...","","Non-Fiction, Andrews McMeel Publishing"
19,100890679,"=""9781524852627""",Nectar of Pain,Najwa Zebian (100890678),Audio Download,"In The Nectar of Pain, Zebian sheds light on the feelings and experiences that emerge from a painful heartbreak. She writes that the process of cle...","","Non-Fiction, Andrews McMeel Publishing"
"",100890679,"=""9781449492892""",Nectar of Pain,Najwa Zebian (100890678),Trade Paperback,"From Najwa Zebian—celebrated Lebanese-Canadian poet, speaker, and educator—comes a highly personal and moving second collection.In The Nectar of Pa...","","Non-Fiction, Andrews McMeel Publishing"
20,157410302,"=""9781524854379""",Pillow Thoughts III,Courtney Peppernell (100255911),Audio Download,"A beautifully raw and poignant collection of poetry and prose, Pillow Thoughts III continues the series from poet Courtney Peppernell. Fix yourself...","","Non-Fiction, Andrews McMeel Publishing"
"",157410302,"=""9781449497057""",Pillow Thoughts III,Courtney Peppernell (100255911),Trade Paperback,"In a voice that is inclusive and open to all, Courtney Peppernell presents a tribute to her readers in the third installment of her bestselling Pil...","","Non-Fiction, Andrews McMeel Publishing"
