Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223030535,"=""9781534387829""",Spawn Origins Hardcover Book 15,"David Hine (216768537), Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN ORIGINS COLLECTION!Join SPAWN and his allies in...,"","Non fiction, Image Comics"
2,223030430,"=""9781534377653""",Spawn the Dark Ages: The Complete Collection,"Brian Holguin (216767507), Steve Niles (216773657)",Trade Paperback,"SPAWN: THE DARK AGES COMPLETE COLLECTION reprints the journey of Lord Covenant, a 12th Century knight killed in a holy crusade far from his homelan...","","Non fiction, Image Comics"
3,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
4,223026248,"=""9781534333482""",Spawn Origins Hardcover Book 3,Todd McFarlane (216767725),Hardcover,BACK IN PRINT! CLASSIC SPAWN REPRINTED IN A HARDCOVER BOOK 3!SPAWN: ORIGINS BOOK 3 includes classic Spawn stories written by TODD McFARLANE. Revisi...,"","Non fiction, Image Comics"
5,219861142,"=""9781534327504""",King Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"In NYC, Clown is back, targeting an unknown victim. SPAWN races against time to save them. As Dead Zones open and the march to the Throne of Hell b...","","Non fiction, Image Comics"
6,219860797,"=""9781534327337""",Spawn Compendium Volume 6 Color Edition,"Paul Jenkins (216783302), Todd McFarlane (216767725), Erik Larsen (216767679), Tom Leveen (216882141), Darragh Savage (216900993), Jason Shawn Alexander (219740089), Jon Goff (216771769), Scott Snyder (216778803)",Trade Paperback,"Includes SPAWN RESURRECTION, and SPAWN #251-301, collected for the first time in FULL COLOR and featuring some never-before-collected issues!TODD M...","","Non fiction, Image Comics"
7,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non fiction, Image Comics"
8,219739423,"=""9781534397002""",Spawn Origins Hardcover Book 14,David Hine (216768537),Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN: ORIGINS collection!Spawn battles old adversari...,"","Non fiction, Image Comics"
9,221289432,"=""9781534327627""",Spawn: Origins Deluxe Edition Volume 7,David Hine (216768537),Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non fiction, Image Comics"
10,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non fiction, Image Comics"
11,218046385,"=""9781534397408""","Spawn Origins, Volume 28","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"Spawn faces off against his old foes: The Clown, Ab and Zab, and a hoard of angry demons as the Dead Zones – portals to Heaven and Hell – are breac...","","Non fiction, Image Comics"
12,218046439,"=""9781534397415""",Spawn Shadows,"Todd McFarlane (216767725), Rory McConville (216771557)",Trade Paperback,"Get ready for an adrenaline-fueled ride through the world of Todd McFarlane's SPAWN!Omega Spawn’s lair is the site of an epic showdown, but when th...","","Non fiction, Image Comics"
13,216904203,"=""9781534399228""",Spawn: Origins Deluxe Edition Volume 6,"Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non fiction, Image Comics"
