Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100663226,"=""9781534420786""",Journey of the Pale Bear,Susan Fletcher (1205778),Trade Paperback,"“A lovely little miracle of a book.” —Katherine Applegate, Newbery Medal–winning author of The One and Only Ivan “[A] large-hearted and riveting me...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
"",100663226,"=""9781534420779""",Journey of the Pale Bear,Susan Fletcher (1205778),Hardcover,"A runaway boy befriends a polar bear that’s being transported from Norway to London in this lyrical and timeless adventure story about freedom, cap...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
"",100663226,"=""9781534420793""",Journey of the Pale Bear,Susan Fletcher (1205778),eBook,"“A lovely little miracle of a book.” —Katherine Applegate, Newbery Medal–winning author of The One and Only Ivan “[A] large-hearted and riveting me...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
2,83028718,"=""9781442434240""","Little Dog, Lost",Marion  Dane Bauer (1271159),Trade Paperback,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",83028718,"=""9781442434257""","Little Dog, Lost",Marion  Dane Bauer (1271159),eBook,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,38023032,"=""9781416927464""",Waiting for the Magic,Patricia MacLachlan (38022587),Trade Paperback,"People may drift apart, but love can hold them together. A touching tale of pets and family told in the “venerable spare and moving style” of Newbe...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Gift Books, Middle Grade, 1st Experiences, Animals, Child Narrator, Common Core Exemplar, Contemporary Fiction, Dogs, Tough Stuff, Atheneum Books for Young Readers"
"",38023032,"=""9781442431256""",Waiting for the Magic,Patricia MacLachlan (38022587),eBook,"People may drift apart, but love can hold them together. A touching tale of pets and family told in the “venerable spare and moving style” of Newbe...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Gift Books, Middle Grade, 1st Experiences, Animals, Child Narrator, Common Core Exemplar, Contemporary Fiction, Dogs, Tough Stuff, Atheneum Books for Young Readers"
4,62586013,"=""9781416987321""",Belly Up,Stuart Gibbs (62586102),Trade Paperback,"Twelve-year-old Theodore “Teddy” Roosevelt Fitzroy has murder on his hands and trouble on his tail. He believes that Henry, the hippopotamus at the...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781416987314""",Belly Up,Stuart Gibbs (62586102),Hardcover,"12 year old Theodore ""Teddy"" Roosevelt Fitzroy has got a murder on his hands and trouble on his tail. Henry, the hippopatamus at the brand-new nati...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781442406391""",Belly Up,Stuart Gibbs (62586102),eBook,"Twelve-year-old Theodore ""Teddy"" Roosevelt Fitzroy believes that Henry, the hippopotamus at the brand-new FunJungle, has been murdered. The zoo’s t...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781797133836""",Belly Up,Stuart Gibbs (62586102),Audio Download,"Twelve-year-old Theodore “Teddy” Roosevelt Fitzroy has murder on his hands and trouble on his tail. He believes that Henry, the hippopotamus at the...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
5,44407585,"=""9781442406117""",Dream of Night,Heather Henson (18744378),eBook,"Untamable. Damaged. Angry. Once full of promise and life, now lost in the shadows of resentment and detachment, this is Dream of Night's story—and ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44407585,"=""9781416948995""",Dream of Night,Heather Henson (18744378),Hardcover,"Untamable. Damaged. Angry. Once full of promise and life, now lost in the shadows of resentment and detachment, this is Dream of Night's story—and ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
