Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79991882,"=""9781451628357""",Walking on Water,Richard Paul Evans (706373),eBook,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991882,"=""9781442367371""",Walking on Water,Richard Paul Evans (706373),Compact Disk,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991882,"=""9781442367388""",Walking on Water,Richard Paul Evans (706373),Audio Download,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991882,"=""9781451628326""",Walking on Water,Richard Paul Evans (706373),Trade Paperback,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,467633612,"=""9781476789170""",Richard Paul Evans: The Complete Walk Series eBook Boxed Set,Richard Paul Evans (706373),eBook,"From the New York Times bestselling author of The Christmas Box, an inspiring and uplifting series about one man’s search for faith as he walks acr...","","Fiction, Simon & Schuster"
3,79991679,"=""9781451628340""",Step of Faith,Richard Paul Evans (706373),eBook,"Following the New York Times bestseller The Road to Grace, Richard Paul Evans’s hero Alan Christoffersen faces a life-changing crisis on his journe...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991679,"=""9781442358263""",Step of Faith,Richard Paul Evans (706373),Audio Download,"Following the New York Times bestseller The Road to Grace, Richard Paul Evans’s hero Alan Christoffersen faces a life-changing crisis on his journe...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991679,"=""9781451628302""",Step of Faith,Richard Paul Evans (706373),Trade Paperback,"Following the New York Times bestseller The Road to Grace, Richard Paul Evans’s hero Alan Christoffersen faces a life-changing crisis on his journe...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
4,71720769,"=""9781439191477""",Miles to Go,Richard Paul Evans (706373),eBook,"Alan Christoffersen, a once-successful advertising executive, wakes one morning to find himself injured, alone, and confined to a hospital bed in S...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",71720769,"=""9781442337602""",Miles to Go,Richard Paul Evans (706373),Audio Download,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
