Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119485129,"=""9781611592672""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",eBook,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non fiction, Chicken Soup for the Soul"
"",2119485129,"=""9781611599664""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",Trade Paperback,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non fiction, Chicken Soup for the Soul"
2,2108822218,"=""9781611592658""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non fiction, Chicken Soup for the Soul"
"",2108822218,"=""9781611599541""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),Trade Paperback,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non fiction, Chicken Soup for the Soul"
3,60308416,"=""9781611591590""",Chicken Soup for the Soul: Power Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Wendy Walker (60309338)",eBook,"Every stay-at-home and work-from-home mom will view this book as having been written just for her, with stories on moms who have elected to become ...","","Non fiction, Chicken Soup for the Soul"
4,65375618,"=""9781611591385""",Chicken Soup for the Soul: Count Your Blessings,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Count Your Blessings will inspire and uplift readers with its stories of optimism, faith, and strength. In bad times, an...","","Non fiction, Chicken Soup for the Soul"
"",65375618,"=""9781935096429""",Chicken Soup for the Soul: Count Your Blessings,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Every day is a great day! Put a spring in your step as you reflect on the many blessings in your life and read these inspirational stories of grati...,"","Non fiction, Chicken Soup for the Soul"
5,64246897,"=""9781611591644""",Chicken Soup for the Soul: Extraordinary Teens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kent Healy (64247053)",eBook,"Chicken Soup for the Soul: Extraordinary Teens will inspire any young adult with its tales of teenagers achieving great success, with personal stor...","","Non fiction, Chicken Soup for the Soul"
"",64246897,"=""9781935096368""",Chicken Soup for the Soul: Extraordinary Teens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kent Healy (64247053)",Trade Paperback,Reach your full potential! These 101 personal stories from celebrity teens show you how to be your best.Read stories about Extraordinary Teens and ...,"","Non fiction, Chicken Soup for the Soul"
6,64248393,"=""9781611591491""","Chicken Soup for the Soul: Tough Times, Tough People","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Tough Times, Tough People will encourage, inspire, and support readers through all types of difficult situations. Anyone...","","Non fiction, Chicken Soup for the Soul"
"",64248393,"=""9781935096351""","Chicken Soup for the Soul: Tough Times, Tough People","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll find support in these 101 stories of inspiration, hope, and support for overcoming adversity, pulling together, making do with less, facing ...","","Non fiction, Chicken Soup for the Soul"
7,60308329,"=""9781611591521""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Campus Chronicles is a book for any current or prospective college student who wants to know what really goes on in the ...,"","Non fiction, Chicken Soup for the Soul"
"",60308329,"=""9781935096344""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"These 101 inspirational, supportive, and humorous stories about life in college will inspire you, amuse you, and support you through your college y...","","Non fiction, Chicken Soup for the Soul"
8,60313706,"=""9781611591637""",Chicken Soup for the Soul: The Cancer Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), David Tabatsky (41604442)",eBook,"Chicken Soup for the Soul: The Cancer Book delivers 101 powerful stories of courage, hope, support, and love to help cancer patients and their fami...","","Non fiction, Chicken Soup for the Soul"
"",60313706,"=""9781935096306""",Chicken Soup for the Soul: The Cancer Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), David Tabatsky (41604442)",Trade Paperback,"This collection of 101 stories of courage, support and love is a support group you can hold in your hands.These intimate stories by cancer patients...","","Non fiction, Chicken Soup for the Soul"
