Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171833327,"=""9781643379807""",Strangelands Vol.1,"Mags Visaggio (171833364), Darcie Little Badger (170760004)",Trade Paperback,"Opposites attract? Elakshi and Adam Land aren’t married. In fact, a month ago, they were perfect strangers, dwelling in lands foreign to one anothe...","","Fiction, Humanoids, Inc."
2,143942442,"=""9781501167225""",Three Secret Cities,Matthew Reilly (27976878),Mass Market Paperback,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781501167195""",Three Secret Cities,Matthew Reilly (27976878),Hardcover,"The thrilling new novel featuring Jack West, Jr. from New York Times and #1 international bestselling author Matthew Reilly!A shadow world behind t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781501167218""",Three Secret Cities,Matthew Reilly (27976878),eBook,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781508258841""",Three Secret Cities,Matthew Reilly (27976878),Audio Download,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
3,184523197,"=""9780998044255""",Bronze Age Boogie,Stuart Moore (184445689),Trade Paperback,"What do you get when you combine all the best-loved pop culture genres of the 1970s: apes, monsters, Kung Fu, sword-and-sorcery, and cosmic adventu...","","Fiction, AHOY Comics"
4,165667021,"=""9781645171317""",Illustrated World of Tolkien,David Day (141023395),Paper Over Board,"An enchanting reference book for everything Tolkien!J. R. R. Tolkien’s fictional universe is as infinite as the human imagination, but not all who ...","","Fiction, Thunder Bay Press"
5,154868636,"=""9781682618776""",Saving Washington,Chris Formant (154868672),Trade Paperback,Saving Washington Film Rights Optioned by Producer of HBO's Big Little Lies  The lost story of “America’s 400 Spartans”—an army of unexpected heroe...,"","Fiction, Permuted Press"
6,2113980403,"=""9781481490016""",Quillifer the Knight,Walter Jon Williams (2113978755),Trade Paperback,"“Williams knows exactly what to do with Quillifer, and it's hugely entertaining.” —Locus “Walter Jon Williams is always fun, but this may be his be...","","Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113980403,"=""9781481490023""",Quillifer the Knight,Walter Jon Williams (2113978755),eBook,"“Williams knows exactly what to do with Quillifer, and it's hugely entertaining.” —Locus “Walter Jon Williams is always fun, but this may be his be...","","Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
7,171833287,"=""9781643375649""",Ignited Vol.1,"Mark Waid (170540759), Kwanza Osajyefo (170568433)",Trade Paperback,The lives of six teenagers are changed forever when tragic chaos ensues in their high school. Now the power to restore order is literally in their ...,"","Fiction, Humanoids, Inc."
8,152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
9,172158015,"=""9781643132341""",Abbot's Tale,Conn Iggulden (171605342),Trade Paperback,"In the year 937, the new king of England, a grandson of Alfred the Great, readies himself to go to war in the north. His dream of a united kingdom ...","","Fiction, Pegasus Books"
"",172158015,"=""9781681778082""",Abbot's Tale,Conn Iggulden (171605342),eBook,"In the year 937, the new king of England, a grandson of Alfred the Great, readies himself to go to war in the north. His dream of a united kingdom ...","","Fiction, Pegasus Books"
10,160036287,"=""9781481484336""",Invisible Wars,"Larry Correia (62734448), Mike Kupari (82852075), Peter Nealen (175409066)",Trade Paperback,OMNIBUS EDITION OF ALL THE HARD-HITTING MILITARY THRILLER DEAD SIX NOVELS from the creator of the multiple New York Times best-selling Monster Hunt...,"","Fiction, Baen"
11,172268341,"=""9781643132020""",Twenty Years After,Alexandre Dumas (172163598),Hardcover,"A new translation of Dumas’s rousing sequel to The Three Musketeers, picking up twenty years after the conclusion of that classic novel and continu...","","Fiction, Pegasus Books"
"",172268341,"=""9781643132792""",Twenty Years After,Alexandre Dumas (172163598),eBook,"The Three Musketeers, Alexandre Dumas’s most famous and enduring novel, completed its serial publication in the summer of 1844, and by the time of ...","","Fiction, Pegasus Books"
12,35440869,"=""9781982121112""",Play Dirty,Sandra Brown (19338053),Mass Market Paperback,The #1 New York Times bestselling author of Seeing Red delivers a gripping story of obsession and its deadly consequences—where nobody’s playing by...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",35440869,"=""9780743561471""",Play Dirty,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Seeing Red is back with a gripping story of obsession and its deadly consequences.After five long years...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",35440869,"=""9780743561488""",Play Dirty,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Seeing Red is back with a gripping story of obsession and its deadly consequences.After five long years...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",35440869,"=""9781416545415""",Play Dirty,Sandra Brown (19338053),eBook,The #1 New York Times bestselling author of Seeing Red delivers a gripping story of obsession and its deadly consequences—where nobody’s playing by...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
13,216901437,"=""9781534313293""",Assassin Nation Volume 1,Kyle Starks (216767087),Trade Paperback,"Hot off her breakout success at Marvel, two-time Eisner award winner ERICA HENDERSON (The Unbeatable Squirrel Girl, Jughead) teams up with KYLE STA...","","Fiction, Image Comics"
14,151575783,"=""9781449497477""",Bloodlust & Bonnets,Emily McGovern (151575833),Trade Paperback,From the creator of the hit webcomic My Life As a Background Slytherin comes a hilarious graphic novel pastiche of classic Romantic literature led ...,"","Non-Fiction, Andrews McMeel Publishing"
15,216897785,"=""9781534312432""",Skyward Volume 3: Fix the World,Joe Henderson (216810740),Trade Paperback,"Willa's faced terrifying storms, giant man-eating bugs, a deadly rebellion and a whole lot of heartbreak É but nothing can prepare her for this. It...","","Fiction, Image Comics"
16,2457,"=""9781982122072""",Treasure,Clive Cussler (1356),Mass Market Paperback,"In “a four-star page turner” (The Denver Post) from #1 New York Times bestselling author Clive Cussler, Dirk Pitt discovers a trail leading straigh...","","Fiction, Pocket Books"
17,145787915,"=""9781501153877""",Presidio,Randy Kennedy (2110791841),Trade Paperback,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
"",145787915,"=""9781501153884""",Presidio,Randy Kennedy (2110791841),eBook,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
"",145787915,"=""9781508261094""",Presidio,Randy Kennedy (2110791841),Audio Download,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
18,171836150,"=""9781643377278""",Carthago Vol.1,Christophe Bec (170900338),Trade Paperback,"In the insatiable quest for natural resources, humans are searching further and deeper into the earth, threatening to unleash monsters thought to b...","","Fiction, Humanoids, Inc."
19,216888079,"=""9781534312319""",Gasolina Volume 3: Viva Mexico,Sean Mackiewicz (216769853),Trade Paperback,A cartel war has erupted in Veracruz with Randy and AmaliaÑas well as the future of humanityÑcaught in the crossfire. What will happen when ancient...,"","Fiction, Image Comics"
20,159902002,"=""9781682618646""",Wetwork Repair,William Rooney (159902041),Trade Paperback,"In this compelling thriller, anything is possible and no one in high government circles is safe.Wetwork Repair is the gripping and troubling tale o...","","Fiction, Permuted Press"
