Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193530481,"=""9781667202280""",Napoleon's Run,Jonathan Spencer (193530520),Mass Market Paperback,"London, 1798. A junior naval officer intercepts a coded dispatch: Napoleon Bonaparte is about to launch the largest invasion fleet in history. Targ...","","Fiction, Canelo US"
2,192213829,"=""9781667201290""",Diamondhead,Patrick Robinson (192213868),Mass Market Paperback,"In order to save his son's life, exiled Navy SEAL Mack Bedford will have to take the life of a known terrorist ally. But before he can strike, a ji...","","Fiction, Canelo US"
3,192213522,"=""9781667201351""",Wedding Bells at Villa Limoncello,Daisy James (192213561),Trade Paperback,Isabella Jenkins wants to escape to Villa Limoncello in the Tuscan countryside…where dreams come true in unexpected ways and life is full of distra...,"","Fiction, Canelo US"
4,193530441,"=""9781667202273""",Life She Wants,J. M. Hewitt (193530480),Mass Market Paperback,"Paula wants to save her marriage, and she hopes a romantic cruise vacation will help. But the more she learns about the mysterious Anna, a new woma...","","Fiction, Canelo US"
5,486307078,"=""9781481443586""",Constance Verity Destroys the Universe,A. Lee Martinez (486303708),Trade Paperback,The third and final book of Constance Verity’s epic adventure in which saving the world is easy—everything that comes after is the tricky part.The ...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486307078,"=""9781481443593""",Constance Verity Destroys the Universe,A. Lee Martinez (486303708),eBook,The third and final book of Constance Verity’s epic adventure in which saving the world is easy—everything that comes after is the tricky part.The ...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
6,199341864,"=""9781954412606""",Trash & Can-It,Wambdi’ Šda (199341921),Trade Paperback,Something is rotten in the Gumball Kingdom... a mystery!You don't have to go sniffing around very long to know that something in the Gumball Kingdo...,"","Fiction, Source Point Press"
7,192213570,"=""9781667201337""",Dreaming of Tuscany,T. A. Williams (192213616),Trade Paperback,"After an accident on a film set, Bee Kingdom wakes up in a hospital in Tuscany with her whole life turned upside down. As she heals from her injuri...","","Fiction, Canelo US"
8,192213789,"=""9781667201283""",Emperor's Sword,Alex Gough (192213828),Mass Market Paperback,A desolate wasteland. An impossible goal. Roman spy Silus finds himself in peril during a mission gone wrong in this captivating novel of double-cr...,"","Fiction, Canelo US"
9,192004195,"=""9781839649691""",Call of the Wild,Jack London (192004234),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","",Flame Tree Publishing
10,192213617,"=""9781667201245""",Titanic Secret,James Becker (192213663),Mass Market Paperback,"Was it really an iceberg that sank the Titanic? Or is that just what they want you to think?On Sunday, April 15, 1912, the ""unsinkable"" RMS Titanic...","","Fiction, Canelo US"
11,192004156,"=""9781839649684""",Around the World in Eighty Days,Jules Verne (173892920),Hardcover," A beautiful Gift edition for the collector, and perfect for a first reader of this Jules Verne classic.Little treasures, the FLAME TREE COLLECTABL...","","Fiction, Flame Tree Publishing"
12,175202331,"=""9781398513242""",Ghost of Ivy Barn,Mark Stay (175201419),Audio Download,"'Beautiful and engaging and clever' Manda Scott, bestselling author of A Treachery of Spies 'A young witch to rival Tiffany Aching. Magic!' FMA Dix...","","Fiction, Simon & Schuster UK"
13,189591668,"=""9781645179047""",Little Princess,Frances Hodgson Burnett (145527688),Paperback,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
"",189591668,"=""9781667201139""",Little Princess,Frances Hodgson Burnett (145527688),eBook,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
14,190657516,"=""9781982191917""",Target: Terror,Michael Z. Williamson (2084821984),Trade Paperback,"THE COMPLETE TARGET TERROR SERIES BY A MASTER OF MILITARY THRILLERS: INCLUDES SCOPE OF JUSTICE, TARGETS OF OPPORTUNITY, AND CONFIRMED KILLWithin a ...","","Fiction, Baen"
15,190361517,"=""9781637583067""",13th Hour: Chaos,Richard Doetsch (190361581),Hardcover,"A Mesmerizing Thriller Told in ReverseRichard Doetsch returns with a stand-alone sequel to his international bestseller, The 13th Hour, published i...","","Fiction, Permuted Press"
16,1485157,"=""9781982194239""",Hot Springs,Stephen Hunter (1485163),Mass Market Paperback,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Pocket Books"
"",1485157,"=""9781439140703""",Hot Springs,Stephen Hunter (1485163),eBook,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Pocket Books"
17,192213909,"=""9781667201313""",Mrs. Hudson and the Spirits' Curse,Martin Davies (192213948),Trade Paperback,"What if Baker Street’s most gifted resident wasn't named Sherlock Holmes? What if, instead, that title belonged to his unassuming housekeeper, Mrs....","","Fiction, Canelo US"
18,192213664,"=""9781667201252""",Anthrax Island,D. L. Marshall (192213703),Mass Market Paperback,"In 1942, in growing desperation at the progress of World War II, the UK government approved biological weapons tests on British soil. Their aim: to...","","Fiction, Canelo US"
19,188875189,"=""9781839648786""",Treasure Island,Robert Louis Stevenson (173892774),Hardcover,"Robert Louis Stevenson's thrilling read is a rip-roaring adventure, one of the best still in English literature. It's a heady mix of blue seas, hid...","",Flame Tree Publishing
20,188874987,"=""9781839648854""",Citadel of Fear,Francis Stevens (188875026),Paperback,"Two adventurers, prospecting for gold in the jungles of Mexico, stumble across a lost Aztec city and cause an ancient evil to be unleashed. An earl...","","Fiction, Flame Tree Publishing"
