Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168685292,"=""9781499862386""",Call of the Raven,Wilbur Smith (143572333),Trade Paperback,A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.,"","Fiction, Zaffre"
"",168685292,"=""9781499862294""",Call of the Raven,Wilbur Smith (143572333),Hardcover,"A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.  'The right of the cat over the mouse, of the strong over the weak. T...","","Fiction, Zaffre"
"",168685292,"=""9781499862317""",Call of the Raven,Wilbur Smith (143572333),eBook,"A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.'The right of the cat over the mouse, of the strong over the weak. The...","","Fiction, Zaffre"
2,182635742,"=""9781682619797""",Searchers in Winter,Owen Pataki (182635778),Hardcover,“Owen Pataki’s second novel emerges from the rubble of the French Revolution into the legendary conquests of Napoleon. Readers will love the richly...,"","Fiction, Permuted Press"
3,216824419,"=""9781534318670""","Gideon Falls, Volume 6: The End",Jeff Lemire (216768980),Trade Paperback,The mind-bending conclusion to the Eisner Award-winning series by New York Times bestselling writer JEFF LEMIRE and artist ANDREA SORRENTINO (the c...,"","Fiction, Image Comics"
4,177706088,"=""9781947951303""",Blood and Oranges,James O. Goldsborough (177706125),Trade Paperback,An action-packed historical novel whose charismatic characters take the reader from the roaring twenties to the fiery nineties in America's favorit...,"","Fiction, City Point Press"
"",177706088,"=""9781947951310""",Blood and Oranges,James O. Goldsborough (177706125),eBook,An action-packed historical novel whose charismatic characters take the reader from the roaring twenties to the fiery nineties in America's favorit...,"","Fiction, City Point Press"
5,173894916,"=""9781839642180""",Peter Pan,J.M. Barrie (173894954),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
6,216824341,"=""9781534318656""","Nailbiter, Volume 8: Horror in the Sun",Joshua Williamson (216767271),Trade Paperback,JOSHUA WILLIAMSON &amp; MIKE HENDERSON’S CRITICALLY ACCLAIMED HIT HORROR SERIES CONTINUES! The Nailbiter’s secrets turned a fun game from High Scho...,"","Fiction, Image Comics"
7,178875502,"=""9781839080609""",Assassin's Creed Valhalla: Geirmund's Saga,Matthew J Kirby (178875537),Trade Paperback,Discover the epic tale of legendary viking Geirmund Hel-hide in this new novel set in the world of Assassin's Creed ValhallaMid-9th Century CE. The...,"","Fiction, Aconyte"
"",178875502,"=""9781839080616""",Assassin's Creed Valhalla: Geirmund's Saga,Matthew J Kirby (178875537),eBook,Discover the epic tale of legendary viking Geirmund Hel-hide in this new novel set in the world of Assassin's Creed ValhallaMid-9th Century CE. The...,"","Fiction, Aconyte"
8,216810700,"=""9781534316997""",Skyward,Joe Henderson (216810740),Hardcover,"One day, gravity on Earth suddenly became a fraction of what it is now. Twenty years later, humanity has adapted to its new low-gravity reality. An...","","Fiction, Image Comics"
9,216783348,"=""9781534318380""","Fall, Volume 1",Jared Muralt (216783386),Trade Paperback,Readers who found themselves gripped by the apocalyptic adventure of Robert Kirkman's THE WALKING DEAD and who were moved by the emotion in Cormac ...,"","Fiction, Image Comics"
10,185030375,"=""9781649741325""",Simon the Coldheart,Georgette Heyer (175301185),eBook,"When we meet Simon of Beauvallet he is a 14 year old boy, the year is 1400, and the 100 year war is raging. Simon is the bastard son of Geoffrey of...","","Fiction, Start Publishing LLC"
11,33262285,"=""9781982163822""",Chasing Darkness,Robert Crais (33261435),Mass Market Paperback,"Elvis Cole is back in a desperate fight to clear his name in this spectacular thriller from Robert Crais, the #1 New York Times bestselling author ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",33262285,"=""9781416580386""",Chasing Darkness,Robert Crais (33261435),eBook,"Private Investigator Elvis Cole learns that LA fires bring more than heat, they bring his old friend Joe Pike and the past. Cole’s fight to clear h...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
12,1310355,"=""9781982163808""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",Mass Market Paperback,#1 New York Times bestselling author Clive Cussler delivers another page-turning NUMA adventure featuring an underwater exploration team on the hun...,General Fiction,"Fiction, Pocket Books"
"",1310355,"=""9780743423076""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",eBook,The author of sixteen consecutive New York Times bestsellers unleashes a hero for the next millennium in an electrifying new series of unrelenting ...,General Fiction,"Fiction, Pocket Books"
13,164368842,"=""9781950423019""",Last Hurrah,Robert E Waters (166634894),Trade Paperback,Fantasy sports novel where players need to survive the gameSet in Mantic Games’ Warpath universe and based on its sports tabletop game Dreadball.  ...,"","Fiction, Winged Hussar Publishing"
