Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228574709,"=""9781545816233""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",228574709,"=""9781545816943""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
2,228427384,"=""9781545815854""",Loud House Vol. 23,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228427384,"=""9781545816356""",Loud House Vol. 23,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
3,225342256,"=""9781545812396""",Loud House Vol. 22,The Loud House Creative Team (206075040),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
4,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
"",222038369,"=""9781545812174""",Loud House 3 In 1 Vol. 7,The Loud House Creative Team (206075040),Fixed Layout eBook,First: Take a trip to Dairyland Amoosement Park! Bobby and Lori share a dairy date but lose their souvenir picture. Lisa and Lynn enjoy the new and...,"","Fiction, Papercutz"
5,222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
6,216970178,"=""9781545801024""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Hardcover,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
"",216970178,"=""9781545801031""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
7,225342218,"=""9781545814840""",Loud House Vol. 21,The Loud House Creative Team (206075040),Fixed Layout eBook,"Who let the dog out of the LOUD HOUSE? Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, and their fantastic pets. Made...","","Fiction, Papercutz"
8,225342180,"=""9781545814277""",Loud House Vol. 20,The Loud House Creative Team (206075040),Fixed Layout eBook,"The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lana, Lola, Lisa, and Lily, step aside in this totally ...","","Fiction, Papercutz"
9,225345754,"=""9781545807545""",Loud House 3-In-1 Vol. 3,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily and all their friends are back in this special collection of three Loud Hou...","","Fiction, Papercutz"
10,225346732,"=""9781545814321""",Loud House 3-In-1 Vol. 4,The Loud House Creative Team (206075040),Fixed Layout eBook,"It’s survival of the fittest as Lincoln and his dad invite their friends over for a day of games while Lori, Leni, Luna, Lynn, Lucy, Lola, Lana, Li...","","Fiction, Papercutz"
11,225345678,"=""9781545814307""",Loud House 3-In-1 Vol. 1,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily are back in their biggest graphic novel yet! Collecting comic stories from ...","","Fiction, Papercutz"
12,225345716,"=""9781545814314""",Loud House 3-In-1 Vol. 2,The Loud House Creative Team (206075040),Fixed Layout eBook,More LOUD adventures than Mr. Grouse can shake a stick at! Nickelodeon’s hit show featuring Lincoln Loud and his ten siblings! Whether it’s buildin...,"","Fiction, Papercutz"
13,225343304,"=""9781545814338""",Loud House 3-In-1 Vol. 5,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily and all their friends are back in this special collection of three Loud Hou...","","Fiction, Papercutz"
14,225343456,"=""9781545814833""",Loud House Spooky Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Get lost (and found) in an interactive haunted maze, organized and decorated by scare queen Lucy Loud herself! Shiver at the curdling legend of the...","","Fiction, Papercutz"
15,217266965,"=""9781545801758""",Loud House Spooky Special,The Loud House/Casagrandes Creative Team (217442256),Hardcover,Scream loud! Get ready for the spooky season with this special collection of comics! Grab your pumpkins and put on your costumes and face paint and...,"","Fiction, Papercutz"
"",217266965,"=""9781545801796""",Loud House Spooky Special,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,Scream loud! Get ready for the spooky season with this special collection of comics! Grab your pumpkins and put on your costumes and face paint and...,"","Fiction, Papercutz"
16,213332715,"=""9781545811429""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
