Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193877848,"=""9781647228583""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
"",193877848,"=""9781647228644""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
2,171064295,"=""9781647220525""",The Haight: Revised and Expanded,Joel Selvin (2111971980),Trade Paperback,"Featuring striking images of twentieth-century icons, such as Janis Joplin, Bob Dylan, Jimi Hendrix, Timothy Leary, Allen Ginsburg, Grace Slick, an...","","Non fiction, Insight Editions"
3,2111971450,"=""9781683830146""",Exploring the Deep,James Cameron (2111971467),Trade Paperback,"This remarkable account of James Cameron’s expeditions to the sunken Titanic includes his dive journal, personal photographs, and maps from his man...","","Non fiction, Insight Editions"
"",2111971450,"=""9781608871223""",Exploring the Deep,James Cameron (2111971467),Hardcover,"Having undertaken more than thirty dives to the wreck of Titanic, acclaimed director James Cameron has probably gained more firsthand insight into ...","","Non fiction, Insight Editions"
"",2111971450,"=""9781608872541""",Exploring the Deep,James Cameron (2111971467),Hardcover,"Having undertaken more than thirty dives to the wreck of the Titanic, acclaimed director James Cameron has probably gained more first-hand insight ...","","Non fiction, Insight Editions"
4,2120228292,"=""9781683830153""",Patti Smith,"",Trade Paperback,"A stunning collection of photographs from Frank Stefanko featuring the Godmother of Punk herself, iconic musician and author Patti Smith.""There I w...","","Non fiction, Insight Editions"
5,2120135551,"=""9781683830108""","Game of Thrones: The Poster Collection, Volume III",Insight Editions (2089862421),Trade Paperback,This dynamic poster book joins Insight Editions’ hugely successful Game of Thrones: The Poster Collection series with forty new posters from season...,"","Non fiction, Insight Editions"
6,2111970162,"=""9781683830061""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Trade Paperback,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs from the Twentieth Century Fox archive, Styling the St...","","Non fiction, Insight Editions"
"",2111970162,"=""9781608872572""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Hardcover,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs taken before the cameras rolled on many of Hollywood’s...","","Non fiction, Insight Editions"
