Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140173814,"=""9781481481748""",Nowhere Girls,Amy Reed (48825677),Trade Paperback,"“A call-to-action to everyone out there who wants to fight back.” —Bustle “Scandal, justice, romance, sex positivity, subversive anti-sexism—just t...","","GLBT, Social Situations, Non-Fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",140173814,"=""9781481481731""",Nowhere Girls,Amy Reed (48825677),Hardcover,“A call-to-action to everyone out there who wants to fight back.” —Bustle “Subversive anti-sexism—just try to put it down.” —Kirkus Reviews (starre...,"","GLBT, Social Situations, Non-Fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",140173814,"=""9781481481755""",Nowhere Girls,Amy Reed (48825677),eBook,"“A call-to-action to everyone out there who wants to fight back.” —Bustle “Scandal, justice, romance, sex positivity, subversive anti-sexism—just t...","","GLBT, Social Situations, Non-Fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",140173814,"=""9781508256687""",Nowhere Girls,Amy Reed (48825677),Audio Download,"“A call-to-action to everyone out there who wants to fight back.” —Bustle “Scandal, justice, romance, sex positivity, subversive anti-sexism—just t...","","GLBT, Social Situations, Non-Fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
2,222549466,"=""9781481449366""",Way I Used to Be,Amber Smith (506186127),Trade Paperback,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781442395992""",Way I Used to Be,Amber Smith (506186127),Audio Download,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781481449359""",Way I Used to Be,Amber Smith (506186127),Hardcover,"A New York Times bestseller! In the tradition of Speak, this extraordinary debut novel shares the unforgettable story of a young woman as she strug...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781481449373""",Way I Used to Be,Amber Smith (506186127),eBook,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
3,408174337,"=""9781442482883""",Traffick,Ellen Hopkins (20799681),Trade Paperback,Five teens victimized by sex trafficking try to find their way to a new life in this “sincere and moving” (Booklist) companion to the #1 New York T...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",408174337,"=""9781442482876""",Traffick,Ellen Hopkins (20799681),Hardcover,Five teens victimized by sex trafficking try to find their way to a new life in this riveting companion to the New York Times bestselling Tricks fr...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",408174337,"=""9781442482890""",Traffick,Ellen Hopkins (20799681),eBook,Five teens victimized by sex trafficking try to find their way to a new life in this “sincere and moving” (Booklist) companion to the #1 New York T...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",408174337,"=""9781508213994""",Traffick,Ellen Hopkins (20799681),Audio Download,Five teens victimized by sex trafficking try to find their way to a new life in this “sincere and moving” (Booklist) companion to the #1 New York T...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
