Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212260125,"=""9789392099595""",In the Body of a Woman,Aaliya Waziri (212260097),eBook,"‘From the enduring shame of the marital-rape loophole to online abuse and the horror of superstition-driven murders, Waziri’s thoughtful collection...","","Non fiction, S&S India"
2,200334813,"=""9781668023662""",Wrongfully Convicted,Kent Roach (200333667),Hardcover,"A top legal scholar explains Canada’s national tragedy of wrongful convictions, how anyone could be caught up in them, and what we can do to safegu...","","Non fiction, Simon & Schuster"
"",200334813,"=""9781668023679""",Wrongfully Convicted,Kent Roach (200333667),Trade Paperback,"“Canada’s leading authority” (Kirk Makin, journalist and author) explains Canada’s national tragedy of wrongful convictions, how anyone could be ca...","","Non fiction, Simon & Schuster"
"",200334813,"=""9781668023686""",Wrongfully Convicted,Kent Roach (200333667),eBook,"A top legal scholar explains Canada’s national tragedy of wrongful convictions, how anyone could be caught up in them, and what we can do to safegu...","","Non fiction, Simon & Schuster"
3,191101006,"=""9781684512324""",Scalia,James Rosen (147495837),eBook,The bestselling historian and journalist James Rosen provides the first comprehensive account of the brilliant and combative Supreme Court justice ...,"",Skyhorse Publishing
4,44746701,"=""9781668008577""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",Trade Paperback,"The shocking and unprecedented true story of how an FBI agent infiltrated one of the most notorious Mafia families in the country, perfect for fans...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non fiction, Gallery Books"
"",44746701,"=""9781439166680""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",eBook,"""Petey Chops wasn't kicking up. And if he didn't start soon, he was going to get whacked."" So begins Making Jack Falcone, the extraordinary true st...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non fiction, Gallery Books"
5,199845787,"=""9781668022443""",People vs. Donald Trump,Mark Pomerantz (199845364),Hardcover,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster"
"",199845787,"=""9781668022467""",People vs. Donald Trump,Mark Pomerantz (199845364),eBook,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster"
"",199845787,"=""9781797157696""",People vs. Donald Trump,Mark Pomerantz (199845364),Audio Download,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster"
6,197907510,"=""9781637585924""",KGB Man,Cecil Kuhne (197907547),Hardcover,"A thin, balding, and reclusive middle-aged Russian by the name of Rudolf Ivanovich Abel was one of the Soviet Union’s most renowned spies during th...","","Non fiction, Knox Press"
"",197907510,"=""9781637585931""",KGB Man,Cecil Kuhne (197907547),eBook,"A thin, balding, and reclusive middle-aged Russian by the name of Rudolf Ivanovich Abel was one of the Soviet Union’s most renowned spies during th...","","Non fiction, Knox Press"
7,198422239,"=""9781506287232""",LSAT Logic Games Prep 2023: Real LSAT Questions + Proven Strategies + Online,Kaplan Test Prep (2139728172),Trade Paperback,"In LSAT Logic Games Prep 2023, Kaplan's unique instruction combines real LSAT PrepTest questions with exercises and drills to help you understand e...","","Non fiction, Kaplan Test Prep"
8,141194411,"=""9781506288505""",Bar Exam Flashcards MBE,Kaplan Bar Review (141194448),Cards, Streamlined Bar Exam Prep Test your knowledge of core legal concepts Quiz yourself with multiple-choice questions after each topic LICENSURE REQUI...,"","Non fiction, Kaplan Test Prep"
9,100291534,"=""9781501187353""",Desperate,Kris Maher (100291482),Trade Paperback,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
