Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214294097,"=""9781637632567""",Malachi Covenant,Dee Kelly Jr. (218950804),eBook,"""Reminiscent of Dan Brown's work but with a tone and momentum all its own, Kelly's yarn will delight thriller fans looking for an exciting read."" -...","","Fiction, Forefront Books"
"",214294097,"=""9781637632550""",Malachi Covenant,Dee Kelly Jr. (218950804),Hardcover,"""Reminiscent of Dan Brown's work but with a tone and momentum all its own, Kelly's yarn will delight thriller fans looking for an exciting read."" -...","","Fiction, Forefront Books"
2,219640351,"=""9781637633014""",By the Time You Read This,"April Simpkins (219640389), Cheslie Kryst (220701908)",eBook,"By the Time You Read This is the story former Miss USA Cheslie Kryst was about to publish before her tragic suicide. Her mother, April, wraps up th...","","Non-Fiction, Forefront Books"
"",219640351,"=""9781637633007""",By the Time You Read This,"April Simpkins (219640389), Cheslie Kryst (220701908)",Hardcover,"By the Time You Read This is the story former Miss USA Cheslie Kryst was about to publish before her tragic suicide. Her mother, April, wraps up th...","","Non-Fiction, Forefront Books"
3,217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non-Fiction, Forefront Books"
"",217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non-Fiction, Forefront Books"
4,214588957,"=""9781637632581""",Braving Our Savings,Sarah Samuels (214588994),Fixed Layout eBook,"Holland has her heart set on getting her ears pierced. But how will she pay for it? When Holland asks if she can get her ears pierced, she decides ...","","Fiction, Forefront Books"
"",214588957,"=""9781637632574""",Braving Our Savings,Sarah Samuels (214588994),Hardcover,"Holland has her heart set on getting her ears pierced. But how will she pay for it? When Holland asks if she can get her ears pierced, she decides ...","","Fiction, Forefront Books"
5,216744195,"=""9781637632802""",Awaken Your Potential,Chad L. Reyes (219313175),eBook,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non-Fiction, Forefront Books"
"",216744195,"=""9781637632796""",Awaken Your Potential,Chad L. Reyes (219313175),Hardcover,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non-Fiction, Forefront Books"
6,212881586,"=""9781637632352""",Turning Sorrow Into Joy,Kent Christmas (212881625),eBook,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non-Fiction, Forefront Books"
"",212881586,"=""9781637632345""",Turning Sorrow Into Joy,Kent Christmas (212881625),Hardcover,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non-Fiction, Forefront Books"
7,215188607,"=""9781637632628""",Aliveness Mindset,Jack Craven (215188644),eBook,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non-Fiction, Forefront Books"
"",215188607,"=""9781637632611""",Aliveness Mindset,Jack Craven (215188644),Hardcover,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non-Fiction, Forefront Books"
8,214293833,"=""9781637632529""",On My Way Back to You,Sarah Cart (214293870),eBook,Sarah Cart’s On My Way Back to You is a first-hand account of the rollercoaster world of lifesaving transplants and the unimaginable challenges Sar...,"","Non-Fiction, Forefront Books"
"",214293833,"=""9781637632512""",On My Way Back to You,Sarah Cart (214293870),Hardcover,Sarah Cart’s On My Way Back to You is a first-hand account of the rollercoaster world of lifesaving transplants and the unimaginable challenges Sar...,"","Non-Fiction, Forefront Books"
9,212880947,"=""9781637632314""",Restore the Table,Ryan Rush (217726621),eBook,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non-Fiction, Forefront Books"
"",212880947,"=""9781637632307""",Restore the Table,Ryan Rush (217726621),Hardcover,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non-Fiction, Forefront Books"
10,215367521,"=""9781637632680""",After the Game,Jay Dixon (215367558),eBook,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non-Fiction, Forefront Books"
"",215367521,"=""9781637632673""",After the Game,Jay Dixon (215367558),Hardcover,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non-Fiction, Forefront Books"
11,204395736,"=""9781637631843""",Perfect 10,Dave Liniger (204395773),eBook,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non-Fiction, Forefront Books"
"",204395736,"=""9781637631836""",Perfect 10,Dave Liniger (204395773),Hardcover,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non-Fiction, Forefront Books"
12,217478933,"=""9781637632888""",Own Your Wellness,Daniella Dayoub Forrest (217479311),eBook,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
"",217478933,"=""9781637632871""",Own Your Wellness,Daniella Dayoub Forrest (217479311),Hardcover,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
13,217478651,"=""9781637632864""",Disproven,Ken Block (217478689),eBook,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non-Fiction, Forefront Books"
"",217478651,"=""9781637632857""",Disproven,Ken Block (217478689),Hardcover,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non-Fiction, Forefront Books"
14,208118604,"=""9781637632048""",Privilege Race,Brian Thomas (208118648),eBook,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non-Fiction, Forefront Books"
"",208118604,"=""9781637632031""",Privilege Race,Brian Thomas (208118648),Hardcover,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non-Fiction, Forefront Books"
15,214293730,"=""9781637632505""",Glimpses,Matt Williams (214293767),eBook,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non-Fiction, Forefront Books"
"",214293730,"=""9781637632499""",Glimpses,Matt Williams (214293767),Hardcover,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non-Fiction, Forefront Books"
16,212881121,"=""9781637632338""",Grief and Grit(s),Marsha Gray Hill (215576813),eBook,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non-Fiction, Forefront Books"
"",212881121,"=""9781637632321""",Grief and Grit(s),Marsha Gray Hill (215576813),Hardcover,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non-Fiction, Forefront Books"
17,208118253,"=""9781637632024""",Boys and Me,Mark Miller (208118290),eBook,"The Boys and Me is the behind-the-scenes, untold story of front man and lead singer Mark Miller and his band—country music icons Sawyer Brown!Befor...","","Non-Fiction, Forefront Books"
