Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124658849,"=""9781592857845""",Serenity,Karen Casey (2124651281),eBook,Best-selling author Karen Casey helps readers unlock the secret to finding serenity in the midst of everyday annoyances and serious life challenges...,"","Non fiction, Hazelden Publishing"
2,2124653510,"=""9781616491307""",Fearless Relationships,Karen Casey (2124651281),eBook,Rediscover the simple truths that make a relationship thrive with familiar and revealing insights from best-selling author Karen Casey.Tending our ...,"","Non fiction, Hazelden Publishing"
"",2124653510,"=""9781568389851""",Fearless Relationships,Karen Casey (2124651281),Trade Paperback,Rediscover the simple truths that make a relationship thrive with familiar and revealing insights from best-selling author Karen Casey.Tending our ...,"","Non fiction, Hazelden Publishing"
3,2124662670,"=""9781592859702""",Keepers of the Wisdom,Karen Casey (2124651281),eBook,"Keepers of the Wisdom, a daily meditation guide for older adults, captures the words of the aging themselves and provides a deep sense of spiritual...","","Non fiction, Hazelden Publishing"
"",2124662670,"=""9781568381176""",Keepers of the Wisdom,Karen Casey (2124651281),Trade Paperback,"Keepers of the Wisdom, a daily meditation guide for older adults, captures the words of the aging themselves and provides a deep sense of spiritual...","","Non fiction, Hazelden Publishing"
4,2124662530,"=""9781592858002""",Daily Meditations for Practicing the Course,Karen Casey (2124651281),eBook,Daily readings to offer inspiration to those studying or following A Course in Miracles.Written by the author of the beloved best-seller Each Day a...,"","Non fiction, Hazelden Publishing"
"",2124662530,"=""9781568380438""",Daily Meditations for Practicing the Course,Karen Casey (2124651281),Trade Paperback,This collection of daily readings offers inspiration to those studying or following A Course in Miracles®. Daily Meditations for Practicing the Cou...,"","Non fiction, Hazelden Publishing"
5,2124662982,"=""9781592858040""",Woman's Spirit,Karen Casey (2124651281),eBook,"Following in the tradition of her recovery classic, Each Day a New Beginning, author Karen Casey presents another year full of inspiring meditation...","","Non fiction, Hazelden Publishing"
"",2124662982,"=""9780894868696""",Woman's Spirit,Karen Casey (2124651281),Trade Paperback,"Following in the tradition of her recovery classic, Each Day a New Beginning, author Karen Casey presents another year full of inspiring meditation...","","Non fiction, Hazelden Publishing"
6,2124651267,"=""9781592859511""",Life of My Own,Karen Casey (2124651281),eBook,"As part of the incomparable Hazelden Meditations series, the daily readings in A Life of My Own ask us to truly reflect on our relationships with p...","","Non fiction, Hazelden Publishing"
"",2124651267,"=""9780894868634""",Life of My Own,Karen Casey (2124651281),Trade Paperback,"As part of the incomparable Hazelden Meditations series, the daily readings in A Life of My Own ask us to truly reflect on our relationships with p...","","Non fiction, Hazelden Publishing"
7,2124661718,"=""9781592857999""",In God's Care,"Karen Casey (2124651281), Homer Pyle (159944185)",eBook,"True, lasting recovery requires us to create and maintain inner peace. For many, it springs from a practice of mindfulness, for others from the rit...","","Non fiction, Hazelden Publishing"
"",2124661718,"=""9780894867255""",In God's Care,"Karen Casey (2124651281), Homer Pyle (159944185)",Trade Paperback,"True, lasting recovery requires us to create and maintain inner peace. For many, it springs from a practice of mindfulness, for others from the rit...","","Non fiction, Hazelden Publishing"
8,2124662145,"=""9781616491383""",Worthy of Love,Karen Casey (2124651281),eBook,"In this beautifully written meditation book, best-selling author Karen Casey sensitively examines the challenges of love: the love we give friends,...","","Non fiction, Hazelden Publishing"
"",2124662145,"=""9780894863394""",Worthy of Love,Karen Casey (2124651281),Trade Paperback,"In this beautifully written meditation book, best-selling author Karen Casey sensitively examines the challenges of love: the love we give friends,...","","Non fiction, Hazelden Publishing"
9,2124651663,"=""9781592857579""",Promise of a New Day,"Karen Casey (180209660), Martha Vanceburg (2124651677)",eBook,"With more than 300,000 copies sold, this acclaimed book of meditations is the perfect companion for anyone looking to add a moment of peace and sel...","","Non fiction, Hazelden Publishing"
"",2124651663,"=""9780894862038""",Promise of a New Day,"Karen Casey (180209660), Martha Vanceburg (2124651677)",Trade Paperback,"With more than 300,000 copies sold, this acclaimed book of meditations is the perfect companion for anyone looking to add a moment of peace and sel...","","Non fiction, Hazelden Publishing"
