Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17292570,"=""9781982174651""",Whispers and Lies,Joy Fielding (1829848),Mass Market Paperback,"From the New York Times bestselling author of the “edge-of-your-seat read” (Karen Robards, New York Times bestselling author) Someone Is Watching, ...","","Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
2,47093399,"=""9781439199305""",Wild Zone,Joy Fielding (1829848),eBook,From New York Times bestselling author of All the Wrong Places comes the suspenseful story of a seemingly casual bet among friends gone terrifyingl...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093399,"=""9781982159849""",Wild Zone,Joy Fielding (1829848),Trade Paperback,From New York Times bestselling author of All the Wrong Places comes the suspenseful story of a seemingly casual bet among friends gone terrifyingl...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
3,47093175,"=""9781416585367""",Still Life,Joy Fielding (1829848),eBook,New York Times bestselling author Joy Fielding delivers a riveting tale of suspense about a young woman caught in a nightmare somewhere between lif...,General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093175,"=""9781451627770""",Still Life,Joy Fielding (1829848),Trade Paperback,"Beautiful, happily married, surrounded by loving friends, and the owner of a successful interior design business, Casey Marshall couldn’t be more c...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093175,"=""9781501130298""",Still Life,Joy Fielding (1829848),Trade Paperback,"Beautiful, happily married, surrounded by loving friends, and the owner of a successful interior design business, Casey Marshall couldn’t be more c...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
4,47093791,"=""9781416585374""",Now You See Her,Joy Fielding (1829848),eBook,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093791,"=""9781476790022""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093791,"=""9781501107665""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
5,37632953,"=""9781416565307""",Charley's Web,Joy Fielding (1829848),eBook,New York Times bestselling and award-winning author Joy Fielding tells the story of an ambitious journalist whose foray into the mind of a killer p...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",37632953,"=""9781451634334""",Charley's Web,Joy Fielding (1829848),Trade Paperback,New York Times bestselling and award-winning author Joy Fielding tells the story of an ambitious journalist whose foray into the mind of a killer p...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",37632953,"=""9781476787893""",Charley's Web,Joy Fielding (1829848),Trade Paperback,New York Times bestselling and award-winning author Joy Fielding tells the story of an ambitious journalist whose foray into the mind of a killer p...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
6,404092154,"=""9781451688177""",Shadow Creek,Joy Fielding (1829848),eBook,"There’s something deadly lurking in the shadows at Shadow Creek . . . Due to a last-minute change in plans, a group of unlikely traveling companion...","","Fiction, Atria/Emily Bestler Books"
"",404092154,"=""9781451688160""",Shadow Creek,Joy Fielding (1829848),Trade Paperback,An innocent group of campers ventures into the Adirondacks where they quickly learn that there’s something deadly lurking in the shadows at Shadow ...,"","Fiction, Atria/Emily Bestler Books"
7,37615471,"=""9781416539650""",Heartstopper,Joy Fielding (1829848),eBook,From the New York Times and internationally bestselling author of Mad River Road comes a spine-tingling thriller about a picturesque Florida town -...,General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",37615471,"=""9781476754666""",Heartstopper,Joy Fielding (1829848),Trade Paperback,New York Times bestselling author Joy Fielding takes readers on a terror-charged hunt for a serial killer holding a small South Florida town in a v...,General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
