Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191312304,"=""9781639361816""",War of Nerves,Martin Sixsmith (191747899),Hardcover,"A major new history of the Cold War that explores the conflict through the minds of the people who lived through it.More than any other conflict, t...","","Non fiction, Pegasus Books"
"",191312304,"=""9781639361823""",War of Nerves,Martin Sixsmith (191747899),eBook,"A major new history of the Cold War that explores the conflict through the minds of the people who lived through it.More than any other conflict, t...","","Non fiction, Pegasus Books"
2,159902089,"=""9781982128531""",Fallout,Lesley M.M. Blume (159901989),Trade Paperback,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster"
"",159902089,"=""9781797108872""",Fallout,Lesley M.M. Blume (159901989),Audio Download,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster"
"",159902089,"=""9781982128555""",Fallout,Lesley M.M. Blume (159901989),eBook,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster"
3,147829096,"=""9781982107307""",Bomb,Fred Kaplan (82313291),Trade Paperback,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non fiction, Politicians, US Army, Politics, Simon & Schuster"
"",147829096,"=""9781797104201""",Bomb,Fred Kaplan (82313291),Audio Download,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non fiction, Politicians, US Army, Politics, Simon & Schuster"
"",147829096,"=""9781982107314""",Bomb,Fred Kaplan (82313291),eBook,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non fiction, Politicians, US Army, Politics, Simon & Schuster"
4,167706372,"=""9781682618967""",Japan's Secret War,Robert K. Wilcox (167706411),Trade Paperback,How Japan’s World War II race to build an atomic bomb fathered North Korea’s nuclear threat.This revised and greatly updated third edition of Japan...,"","Non fiction, Permuted Press"
5,430233199,"=""9781476760384""",Brink,Marc Ambinder (430233440),Trade Paperback,"“An informative and often enthralling book…in the appealing style of Tom Clancy” (Kirkus Reviews) about the 1983 war game that triggered a tense, b...","","Non fiction, Simon & Schuster"
"",430233199,"=""9781476760391""",Brink,Marc Ambinder (430233440),eBook,"“An informative and often enthralling book…in the appealing style of Tom Clancy” (Kirkus Reviews) about the 1983 war game that triggered a tense, b...","","Non fiction, Simon & Schuster"
6,22183351,"=""9781476787879""",Red Star Rogue,"Kenneth Sewell (22183555), Clint Richmond (4211)",Trade Paperback,This riveting New York Times bestseller tells of the shocking true story of a rogue Soviet submarine poised for a nuclear strike on the United Stat...,History,"Non fiction, Gallery Books"
"",22183351,"=""9780743274654""",Red Star Rogue,"Kenneth Sewell (22183555), Clint Richmond (4211)",eBook,This riveting New York Times bestseller tells of the shocking true story of a rogue Soviet submarine poised for a nuclear strike on the United Stat...,History,"Non fiction, Gallery Books"
7,271532,"=""9781476791739""",Day One,Peter H. Wyden (264552),Trade Paperback,"From the author of Bay of Pigs and Betrayal and Survival in Hitler’s Germany comes a full scope look at the bombing of Hiroshima, from the race to ...","",Simon & Schuster
8,7545,"=""9781451677614""",Making of the Atomic Bomb,Richard Rhodes (650793),Trade Paperback,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",7545,"=""9781439126226""",Making of the Atomic Bomb,Richard Rhodes (650793),eBook,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",7545,"=""9781442345485""",Making of the Atomic Bomb,Richard Rhodes (650793),Audio Download,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
9,172276425,"=""9781605981970""",First War of Physics,Jim Baggott (172276459),Trade Paperback,"","","Non fiction, Pegasus Books"
"",172276425,"=""9781605980843""",First War of Physics,Jim Baggott (172276459),Hardcover,"","","Non fiction, Pegasus Books"
"",172276425,"=""9781605987699""",First War of Physics,Jim Baggott (172276459),eBook,An epic story of science and technology at the very limits of human understanding: the monumental race to build the first atomic weapons.Rich in pe...,"","Non fiction, Pegasus Books"
10,47926743,"=""9781416594833""",Yellow Dirt,Judy Pasternak (47926753),Trade Paperback,"This investigative feat tells the shocking, heartbreaking story of uranium mining on the Navajo reservation and its terrible legacy of sickness and...","","Non fiction, Free Press"
"",47926743,"=""9781439100462""",Yellow Dirt,Judy Pasternak (47926753),eBook,WINNER OF THE J. ANTHONY LUKAS WORK-IN-PROGRESS AWARD Atop a craggy mesa in the northern reaches of the Navajo reservation lies what was once a wor...,"","Non fiction, Free Press"
11,16626531,"=""9781416572091""",Convenient Spy,"Dan Stober (16626535), Ian Hoffman (16716257)",Trade Paperback,"No espionage case in recent decades has been anything like the Wen Ho Lee affair. As Dan Stober and Ian Hoffman describe in A Convenient Spy, an as...","","Non fiction, Simon & Schuster"
12,23450782,"=""9780743265959""",Bomb in the Basement,Michael Karpin (23450803),Trade Paperback,"As Iran continues to develop its nuclear program and explicitly denounces Israel, Michael Karpin's The Bomb in the Basement provides important cont...","","Non fiction, Simon & Schuster"
"",23450782,"=""9780743282345""",Bomb in the Basement,Michael Karpin (23450803),eBook,THE BOMB IN THE BASEMENT tells the fascinating story of how Israel became the Middle East's only nuclear power and -- unlike Iraq and Iran -- succe...,"","Non fiction, Simon & Schuster"
13,20145127,"=""9780743250085""",109 East Palace,Jennet Conant (17628764),Trade Paperback,"From the bestselling author of Tuxedo Park, the extraordinary story of the thousands of people who were sequestered in a military facility in the d...","History, History","Non fiction, Simon & Schuster"
"",20145127,"=""9780743551601""",109 East Palace,Jennet Conant (17628764),Audio Download,"From the bestselling author of Tuxedo Park, the extraordinary story of the thousands of people who were sequestered in a military facility in the d...","History, History","Non fiction, Simon & Schuster"
"",20145127,"=""9781416585428""",109 East Palace,Jennet Conant (17628764),eBook,"From the bestselling author of Tuxedo Park, the extraordinary story of the thousands of people who were sequestered in a military facility in the d...","History, History","Non fiction, Simon & Schuster"
14,19176498,"=""9780743539364""",Raid on the Sun,Rodger Claire (19182696),Audio Download,"From the earliest days of his dictatorship, Saddam Hussein had vowed to destroy Israel. So when France sold Iraq a top-of-the-line nuclear reactor ...","","Non fiction, Simon & Schuster Audio"
15,6374,"=""9780684824147""",Dark Sun,Richard Rhodes (650793),Trade Paperback,"Here, for the first time, in a brilliant, panoramic portrait by the Pulitzer Prize-winning author of The Making of the Atomic Bomb, is the definiti...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",6374,"=""9780743545808""",Dark Sun,Richard Rhodes (650793),Audio Download,"Here, for the first time, in a brilliant, panoramic portrait by the Pulitzer Prize-winning author of The Making of the Atomic Bomb, is the definiti...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",6374,"=""9781439126479""",Dark Sun,Richard Rhodes (650793),eBook,"Here, for the first time, in a brilliant, panoramic portrait by the Pulitzer Prize-winning author of The Making of the Atomic Bomb, is the definiti...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",6374,"=""9781797179872""",Dark Sun,Richard Rhodes (650793),Audio Download,"Here, for the first time, in a brilliant, panoramic portrait by the Pulitzer Prize-winning author of The Making of the Atomic Bomb, is the definiti...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
