Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22201910,"=""9781451604511""",Trans Fats,Judith Shaw (22201965),eBook,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non-Fiction, Pocket Books"
"",22201910,"=""9781501107313""",Trans Fats,Judith Shaw (22201965),Trade Paperback,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non-Fiction, Pocket Books"
2,78200281,"=""9781451621662""","Diabetes Counter, 5th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,Living with type 2 diabetes doesn’t have to be complicated—let the nutrition experts help you figure out which foods to eat with this fully updated...,"","Non-Fiction, Pocket Books"
"",78200281,"=""9781668085004""","Diabetes Counter, 5th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Trade Paperback,"Living with Type 2 diabetes just got more manageable with this easy-to-use and fully updated guidebook with expert advice on food, nutrition, and d...","","Non-Fiction, Pocket Books"
3,78199078,"=""9781451621655""",Fat and Cholesterol Counter,"Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Learn the fat, cholesterol, trans fat, fiber and sugar content of nearly every food item available with this fully updated and revised edition of t...","","Non-Fiction, Pocket Books"
4,78197855,"=""9781451621631""","Calorie Counter, 6th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Track calories, drop pounds, and keep the weight off by using the completely revised and updated The Calorie Counter, 6th Edition—the only calorie ...","","Non-Fiction, Pocket Books"
5,30404492,"=""9781416509844""",Protein Counter 3rd Edition,"Jo-Ann Heslin (580), Karen J Nolan (66229779)",Mass Market Paperback,MORE THAN 7.5 MILION COUNTER BOOKS IN PRINT FROM THE NUTRITION EXPERTS  Put the latest protein recommendations to work for you. Every day your body...,"","Health & Fitness, Non-Fiction, Pocket Books"
6,64959800,"=""9781439169322""",Real Food Has Curves,"Bruce Weinstein (64959964), Mark Scarbrough (64959977)",eBook,"CURVE YOUR APPETITE. Dumping the fake stuff and relishing real food will make you feel better, help you drop pounds, and most importantly, take all...",General Health,"Non-Fiction, Pocket Books"
"",64959800,"=""9781439160381""",Real Food Has Curves,"Bruce Weinstein (64959964), Mark Scarbrough (64959977)",Hardcover,"CURVE YOUR APPETITE. Dumping the fake stuff and relishing real food will make you feel better, help you drop pounds, and most importantly, take all...",General Health,"Non-Fiction, Pocket Books"
7,19034679,"=""9781416509851""",Cholesterol Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Mass Market Paperback,With more than six hundred pages of food listings—from your very own freezer to your favorite restaurant chain—The Cholesterol Counter gives you al...,General Health,"Non-Fiction, Pocket Books"
8,19174692,"=""9780743466233""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Mass Market Paperback,The American Lung Association's step-by-step program that shows people how to quit smoking and avoid gaining weight while kicking the habit.Do you ...,"Self-help & personal development, General Health","Non-Fiction, Pocket Books"
"",19174692,"=""9780743466226""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Trade Paperback,Do you rely on smoking to keep your weight in check?  Are you afraid to quit smoking because you're worried about gaining weight?  Have you gained ...,"Self-help & personal development, General Health","Non-Fiction, Pocket Books"
"",19174692,"=""9781451604290""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),eBook,Do you rely on smoking to keep your weight in check?Are you afraid to quit smoking because you're worried about gaining weight?Have you gained weig...,"Self-help & personal development, General Health","Non-Fiction, Pocket Books"
