Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197496740,"=""9781665935524""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",eBook,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non fiction, Atheneum Books for Young Readers"
"",197496740,"=""9781665935500""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",Hardcover,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non fiction, Atheneum Books for Young Readers"
2,218122925,"=""9798886740899""",Big Book of Baking for Kids,Weldon Owen (146804743),Fixed Layout eBook,"Featuring the very best recipes from American Girl’s best-selling cookbooks, The Big Book of Baking For Kids is the ultimate cookbook for young bak...","","Non fiction, Weldon Owen"
3,206244428,"=""9781646045662""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",206244428,"=""9781646045457""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),Paper Over Board,Craft some fun kitchen magic just in time for Halloween with this kid-friendly follow-up to the USA Today best-selling The Unofficial Hocus Pocus C...,"","Non fiction, Ulysses Press"
4,193228936,"=""9781647228156""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Board Book,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non fiction, Insight Kids"
"",193228936,"=""9781647228163""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Fixed Layout eBook,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non fiction, Insight Kids"
5,190725722,"=""9781647226343""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",eBook,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
"",190725722,"=""9781647226312""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",Hardcover,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
6,186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
"",186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
7,213961469,"=""9781683371298""",Kitchen Chemistry,Andrea Debbink (213961505),Trade Paperback,"Do you dream of being an artist, chef, or scientist? Did you know that in the kitchen, you can be all three at once? The kitchen is a place where a...","","Non fiction, American Girl Publishing"
8,171959937,"=""9781507214008""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),Trade Paperback,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
"",171959937,"=""9781507214015""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),eBook,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
9,177056725,"=""9781576879078""",Fruits of Your Labor,Andrew Tobin (177056760),Board Book,The Fruits of Your Laboris a board book that explores the size progression of a baby in the womb in relation to a fruit or vegetable.Beginning at t...,"","Non fiction, POW! Kids Books"
10,140400330,"=""9781617657696""",Taste of Home Halloween Mini Binder,"",eBook,"Make magic this autumn when you dig into the essential guide, Taste of Home Halloween! Here you’ll find dozens of spooky, cute, spirited and fun Ha...","","Non fiction, Trusted Media Brands"
"",140400330,"=""9781617657689""",Taste of Home Halloween Mini Binder,"",Spiral bound,"Make magic this autumn when you dig into the essential guide, Taste of Home Halloween! Here you’ll find dozens of spooky, cute, spirited and fun Ha...","","Non fiction, Trusted Media Brands"
11,335639,"=""9781481488129""",Passport on a Plate,Diane Simone Vezza (707392),Trade Paperback,Easy recipes and whimsical illustrations share the beauty of food and culinary history from around the globe with young readers in this cookbook wi...,"",Simon & Schuster Books for Young Readers
12,213960452,"=""9781609587369""",Smart Girl's Guide: Cooking,"Patricia Daniels (213960526), Darcie Johnston (213960550)",Trade Paperback,Have you ever thought about how awesome cooking really is? It's actually pretty cool to take ingredients and combine them in a special way to make ...,"","Non fiction, American Girl Publishing"
13,2117882727,"=""9781422288443""",Fast Food & the Obesity Epidemic,Autumn Libal (2117882740),eBook,Obesity—the state of being very overweight—is more than a problem in the world today; it's a crisis. One out of every three adults is obese. Childh...,"","Non fiction, Mason Crest"
14,2117882124,"=""9781422287422""",American Flag,Joseph Ferry (2117880052),eBook,"By whatever name it is called—the Stars and Stripes, Old Glory, the Star-Spangled Banner—the American flag is the ultimate symbol of American freed...","","Non fiction, Mason Crest"
15,2117878201,"=""9781422293591""",Michael Dell,Shaina C. Indovino (2117878214),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
16,2117887060,"=""9781422293249""",Latino American Cuisine,Frank DePietro (2117878199),eBook,"In the United States, people from all different backgrounds live together. More than one in eight people in the United States are Hispanic—but they...","","Non fiction, Mason Crest"
17,2117883931,"=""9781422289266""",Chef,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
18,410023590,"=""9781582704364""","So, You Want to Be a Chef?",J. M. Bedell (410023876),Trade Paperback,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
