Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203775,"=""9781524894351""",Sticky Notes,Matthew Eicheldinger (212466201),Hardcover,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Andrews McMeel Publishing"
"",221203775,"=""9781797170039""",Sticky Notes,Matthew Eicheldinger (212466201),Audio Download,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Andrews McMeel Publishing"
2,221639462,"=""9781524893781""",Inward Trilogy,yung pueblo (204844878),Hardcover,"#1 NEW YORK TIMES BESTSELLING AUTHOR  A gorgeous, gift-worthy box set collecting yung pueblo’s bestselling poetic trilogy on developing self-knowle...","","Non fiction, Andrews McMeel Publishing"
3,216496419,"=""9781524886707""",Take Care of Your Friends,Christina Wilcox (216496458),Hardcover,"Popular writer and artist Christina Wilcox uses her experience to teach others how to utilize the Enneagram to look outward, rather than inward. Le...","","Non fiction, Andrews McMeel Publishing"
4,191795584,"=""9781524875695""",Enneagram Letters,Sarajane Case (165767274),Hardcover,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non fiction, Andrews McMeel Publishing"
"",191795584,"=""9781524877217""",Enneagram Letters,Sarajane Case (165767274),Audio Download,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non fiction, Andrews McMeel Publishing"
5,186832431,"=""9781524871307""",Close Again,Ella Frances Sanders (186832473),Hardcover,New York Times bestselling author Ella Frances Sanders presents the book we all must have to remind ourselves of the things we miss from our pre-20...,"","Non fiction, Andrews McMeel Publishing"
6,177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
7,165767239,"=""9781524854027""",Honest Enneagram,Sarajane Case (165767274),Hardcover,"Find a way to bring out the best in yourself with this heartfelt, informative, and approachable guide to all things Enneagram.The Enneagram persona...","","Non fiction, Andrews McMeel Publishing"
"",165767239,"=""9781524858360""",Honest Enneagram,Sarajane Case (165767274),Audio Download,"The Enneagram personality system consists of a spectrum of nine personality types. Based on the hit Instagram account, @enneagramandcoffee, this bo...","","Non fiction, Andrews McMeel Publishing"
8,161975482,"=""9781449499174""",Baby,Philippa Rice (470877672),Hardcover,"BABY: A Soppy Story focuses on the small, everyday moments of parenthood. From dreaming about the future baby and making plans, to actually being t...","","Non fiction, Andrews McMeel Publishing"
9,18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non fiction, Andrews McMeel Publishing"
"",18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non fiction, Andrews McMeel Publishing"
10,151576333,"=""9781449495251""",Little Gems,"Jane Langley (151576385), Bridget Fogarty (151576386), Becky Ollivier (151576387)",Hardcover,"The perfect shower gift or just-because treat for the new mother, Little Gems celebrates pregnancy, birth, and motherhood with fascinating tales an...","","Non fiction, Andrews McMeel Publishing"
11,18328233,"=""9781449495138""",Family Celebrations,"June Cotner (40271922), Nancy Tupper Ling (146778944)",Hardcover,"A collection of poems, graces, toasts, and traditions that celebrate and nurture family togetherness.  Family Celebrations offers over 240 inspirin...","","Non fiction, Andrews McMeel Publishing"
12,145808519,"=""9781449494261""",to make monsters out of girls,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Hardcover,"""What happens when the man of your dreams turns out to be a nightmare with sharp teeth and claws?""Winner of the 2016 Goodreads Choice Award for Bes...","","Non fiction, Andrews McMeel Publishing"
13,146779241,"=""9781449489359""",Sister BFFs,Philippa Rice (470877672),Hardcover,"From the author of the #1 New York Times best-selling graphic novel Soppy: A Love Story comes this sweet, witty collection of comics about the push...","","Non fiction, Andrews McMeel Publishing"
14,139276868,"=""9781449492977""",Little Moments of Love,Catana Chetwynd (139277008),Hardcover,"#1 New York Times bestselling author Catana Chetwynd presents Little Moments of Love, a sweet collection of comics about the simple, precious, sill...","","Non fiction, Andrews McMeel Publishing"
15,2141378465,"=""9781449433536""",How to Be Perfectly Unhappy,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman—Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill Y...,"","Non fiction, Andrews McMeel Publishing"
16,2118604489,"=""9781449471897""",Baby Blessings,June Cotner (40271922),Hardcover,"Baby Blessings brings insight, joy, and inspiration for those wonderful years from pregnancy through every stage of babyhood.  Many prayers and poe...","","Non fiction, Andrews McMeel Publishing"
17,2094234582,"=""9781449480073""",Love Is All You Need,Andrews McMeel Publishing (1890309115),Hardcover,"Isn't love a wonderful thing?  There's exciting, tingly, invigorating love; warm and fuzzy, comforting love; all-consuming, distracting, butterflie...","","Non fiction, Andrews McMeel Publishing"
18,555987838,"=""9781449475543""",Mother-Daughter Dance,Cathy Guisewite (19954222),Hardcover,"A modern Everywoman, Cathy endeared herself to millions of fans who share her struggles with the four basic guilt groups: food, love, mother, and c...","",Andrews McMeel Publishing
19,549815551,"=""9781449471705""",We Are Women,"June Cotner (40271922), Barb Mayer (549815568)",Hardcover,We Are Women is a celebration of the strength and character of women through time and a memorable visual experience that embodies the bold feminine...,"",Andrews McMeel Publishing
20,545615668,"=""9781449472399""",Memories,Lang Leav (439921875),Hardcover,Best-selling poet Lang Leav presents a gorgeous hardcover gift book featuring the best of Lullabies and Love &amp; Misadventure plus thirty-five ne...,"",Andrews McMeel Publishing
