Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173165992,"=""9781781088616""",Grave Secrets,Alice James (173166029),Trade Paperback,"Agatha Raisin meets Sookie Stackhouse, with croquet and crumpets.The necromantic arts can be hell for your love life.  Toni Windsor is trying to li...","","Fiction, Solaris"
2,160035763,"=""9781982124878""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
"",160035763,"=""9781481484305""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
3,216899534,"=""9781534314672""",Marked Volume 1: Fresh Ink,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"Their magic is channeled through their tats! The Marked may look like cool young influencers, but beneath the designer clothes their bodies are tat...","","Fiction, Image Comics"
4,155982183,"=""9781982124731""",Noir Fatale,"",Mass Market Paperback,"SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake serie...","","Fiction, Baen"
"",155982183,"=""9781481483971""",Noir Fatale,"",Hardcover,"NEW SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake s...","","Fiction, Baen"
5,61294424,"=""9781982160012""",Etched in Bone,Adrian Phoenix (42237634),Trade Paperback,"The fourth sizzling novel in the “lush, sexy, and thrilling” (Jeaniene Frost, New York Times bestselling author) Maker’s Song series follows the se...",Romance,"Fiction, Gallery Books"
"",61294424,"=""9781439198681""",Etched in Bone,Adrian Phoenix (42237634),eBook,"The fourth sizzling novel in the “lush, sexy, and thrilling” (Jeaniene Frost, New York Times bestselling author) Maker’s Song series follows the se...",Romance,"Fiction, Gallery Books"
6,148894105,"=""9781982124601""",Witch in Time,Wm. Mark Simmons (148894144),Mass Market Paperback,THE HALFLIFE CHRONICLES ARE BACK! Smart-talking half-vampire Christopher Cséjthe must face down the forces of darkness in the return of Wm. Mark Si...,"","Fiction, Baen"
7,175300973,"=""9781952438790""",Forsyte's Retreat,Winston Marks (2125463313),eBook,"Sextus Rollo Forsyte had his trouble with the bottle, but nothing out of a bottle ever produced such a hotel as the Mahoney-Plaza: only 260 rooms ....","","Fiction, Start Publishing LLC"
8,175302310,"=""9781952438905""",Polite People of Pudibundia,R. A. Lafferty (2129749833),eBook,This was a world where minding your manners was more than just a full-time job—it was murder!,"","Fiction, Start Publishing LLC"
9,175302777,"=""9781952438851""",Star Performer,Robert J. Shea (175302812),eBook,Blue Boy’s rating was high and his fans were loyal to the death—anyone’s death!,"","Fiction, Start Publishing LLC"
10,169339271,"=""9781645060130""",Alchemy of Glass,Barbara Barnett (169339308),Trade Paperback,"The Alchemy of Glass weaves a tale magical as spun glass and terrifying as a shattered mirror, drawing upon cutting edge science and the most ancie...","","Fiction, Pyr"
11,166960216,"=""9781781087862""",Beneath the Rising,Premee Mohamed (166963640),Trade Paperback,"Hope Has A PriceNick Prasad has always enjoyed a quiet life in the shadow of his best friend, child prodigy and technological genius Joanna ‘Johnny...","","Fiction, Solaris"
12,216904532,"=""9781534314979""",Die Volume 2: Split the Party,Kieron Gillen (216766999),Trade Paperback,"No one can escape DIE until everyone agrees to go home. Or rather, no one can escape DIE until everyone who is alive agrees to go home. The second ...","","Fiction, Image Comics"
13,144483165,"=""9781982124397""",Earthquake Weather,Tim Powers (2140708258),Mass Market Paperback,SUPERNATURAL ADVENTURE FROM A MASTER OF MODERN FANTASYRESURRECT THE DEAD KING OF THE WEST!  The magical King of the West has been killed in Califor...,"","Fiction, Baen"
14,162266895,"=""9781633884922""",Hanged Man,K. D. Edwards (163773321),Trade Paperback,"Rune Saint John, heir to the fallen Sun Court, finds clues to his Companion Brand’s past on a mission into the ruins of his family estate. But whil...","","Fiction, Pyr"
15,164624473,"=""9781682618592""",War Beneath,S.R. Hughes (164624531),Hardcover,"“There is a war going on behind things, beneath them.”Paul had been a forensic psychologist. But after his daughter’s funeral, he hit the rock bott...","","Fiction, Permuted Press"
16,144482603,"=""9781481484282""",Target Rich Environment,Larry Correia (62734448),Mass Market Paperback,Hard-hitting Stories from the Creator of Monster Hunter International. The first short story collection from nationally best-selling author Larry C...,"","Fiction, Baen"
"",144482603,"=""9781481483445""",Target Rich Environment,Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The first short story collection from nationally best-selling author Larry C...,"","Fiction, Baen"
17,130106099,"=""9781481484275""",Alternate Routes,Tim Powers (2140708258),Mass Market Paperback,NATIONAL BESTSELLER. A New Novel From Award-Winning Master of Fantasy and Science Fiction Tim Powers. A modern ghost story as only Tim Powers can w...,"","Fiction, Baen"
18,156936786,"=""9781501168611""",American Magic,Zach Fehst (2138194273),Hardcover,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Atria/Emily Bestler Books/Alloy Entertainment"
"",156936786,"=""9781501168628""",American Magic,Zach Fehst (2138194273),eBook,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Atria/Emily Bestler Books/Alloy Entertainment"
"",156936786,"=""9781508294542""",American Magic,Zach Fehst (2138194273),Audio Download,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Atria/Emily Bestler Books/Alloy Entertainment"
19,157489936,"=""9781781086490""",David Mogo Godhunter,Suyi Davies Okungbowa (186507067),Trade Paperback,Nigerian God-Punk – a powerful and atmospheric urban fantasy set in Lagos.Since the Orisha War that rained thousands of deities down on the streets...,"","Fiction, Abaddon"
20,130324153,"=""9781481484114""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times best-selling authors Larry Correia and John Ringo.SAINTS A...,"","Fiction, Baen"
"",130324153,"=""9781481483070""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,"The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times ?best-selling authors Larry Correia and John Ringo.""This i...","","Fiction, Baen"
"",130324153,"=""9781982193836""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Trade Paperback,The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times best-selling authors Larry Correia and John Ringo.SAINTS A...,"","Fiction, Baen"
