Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191253938,"=""9781786186300""",Tune in Tomorrow,Randee Dawn (191253982),Trade Paperback,"A funny, thrilling and mysterious adventure into the world of alternate reality television... Perfect for fans of Jasper Fforde and Christopher Moo...","","Fiction, Solaris"
2,180505339,"=""9781982192044""",Monster Hunter Bloodlines,Larry Correia (62734448),Mass Market Paperback,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIn a business like monster hunting, it's all about set...","","Fiction, Baen"
"",180505339,"=""9781982125493""",Monster Hunter Bloodlines,Larry Correia (62734448),Hardcover,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIN A BUSINESS LIKE MONSTER HUNTING, IT'S ALL ABOUT SET...","","Fiction, Baen"
3,191445383,"=""9781645060550""",Hourglass Throne,K. D. Edwards (163773321),Trade Paperback,"As Rune Saint John grapples with the challenges of assuming the Sun Throne, a powerful barrier appears around New Atlantis’s famed rejuvenation cen...","","Fiction, Pyr"
4,176613646,"=""9781982125998""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
"",176613646,"=""9781982125189""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
5,176694797,"=""9781982125981""",Blood and Whispers,A.C. Haskins (176694833),Mass Market Paperback,THE MOST DANGEROUS WEAPON IS A PAST SCORNED  Thomas Quinn is a sorcerer haunted by the memories of the things he’s done over centuries of service t...,"","Fiction, Baen"
"",176694797,"=""9781982125233""",Blood and Whispers,A.C. Haskins (176694833),Trade Paperback,A NEW URBAN FANTASYTHE MOST DANGEROUS WEAPON IS A PAST SCORNED  Thomas Quinn is a sorcerer haunted by the memories of the things he's done over cen...,"","Fiction, Baen"
6,155117074,"=""9781982116392""",Instinct,Jason M. Hough (155117028),Trade Paperback,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
"",155117074,"=""9781501181399""",Instinct,Jason M. Hough (155117028),Hardcover,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this explosive new tale! Welcome to Silvertown, W...","","Fiction, Saga Press"
"",155117074,"=""9781501181405""",Instinct,Jason M. Hough (155117028),eBook,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
"",155117074,"=""9781797122557""",Instinct,Jason M. Hough (155117028),Audio Download,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
7,216908427,"=""9781534319264""","Die, Volume 4: Bleed",Kieron Gillen (216766999),Trade Paperback,We've had dragons. The award-winning bleak deconstruction couldn't end without turning its unblinking eye upon a dungeon. There's no escape. There'...,"","Fiction, Image Comics"
8,181430616,"=""9781781089149""",Hole In The World,Weston Ochse (72877609),Trade Paperback,"Weston Ochse returns with an action-packed, high-octane solo adventure for Preacher's Daughter, and the world will never be the same again.Preacher...","","Fiction, Solaris"
9,171879519,"=""9781982125639""",Knight Watch,Tim Akers (183587848),Mass Market Paperback,"MEN IN BLACK AT THE REN FAIRE!John Rast went to the Ren Faire looking for a fight. Well, a simulated fight, with blunt swords and safety equipment....","","Fiction, Baen"
"",171879519,"=""9781982124854""",Knight Watch,Tim Akers (183587848),Trade Paperback,"MEN IN BLACK AT THE REN FAIRE!John Rast went to the Ren Faire looking for a fight. Well, a simulated fight, with blunt swords and safety equipment....","","Fiction, Baen"
10,181436209,"=""9781781089200""",Monkey Around,Jadie Jang (181436249),Trade Paperback,The debut novel from Jadie Jang is an action-packed urban fantasy delivering a bold new take on the Monkey King in San Francisco - complete with mu...,"","Fiction, Solaris"
11,166022398,"=""9781982125332""",Initiate,James L. Cambias (148892888),Mass Market Paperback,A SECRET ORDER OF SORCERERS RULES THE WORLD—ONE MAN HAS VOWED TO DESTROY THEMTHE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can w...,"","Fiction, Baen"
"",166022398,"=""9781982124359""",Initiate,James L. Cambias (148892888),Hardcover,A SECRET ORDER OF SORCERERS RULES THE WORLD. ONE MAN HAS VOWED TO DESTROY THEM.THE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can...,"","Fiction, Baen"
12,166023298,"=""9781982125257""",Forced Perspectives,Tim Powers (2140708258),Mass Market Paperback,"EGYPTIAN DEATH MAGIC IN A HAUNTED LOS ANGELESFugitive federal agents Sebastian Vickery and Ingrid Castine, both sensitive to the ghosts that haunt ...","","Fiction, Baen"
"",166023298,"=""9781982124403""",Forced Perspectives,Tim Powers (2140708258),Hardcover,A BATTLE FOR THE SOUL OF HAUNTED LOS ANGELESWhy did Cecil B. DeMille really bury the Pharaoh’s Palace set after he filmed The Ten Commandments in 1...,"","Fiction, Baen"
13,216810918,"=""9781534316737""","Marked, Volume 2: Origins","David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"As they count their losses following their battle against the Sphere of Power, The Marked explore their origins, following a thread of tales starti...","","Fiction, Image Comics"
14,166022285,"=""9781982125196""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,THE URBAN FANTASY SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN CONTINUES. FIGHT FOR THE SOUL OF SIL...,"","Fiction, Baen"
