Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130064168,"=""9781481483278""",Monster Hunter Siege,Larry Correia (62734448),Mass Market Paperback,"#6 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.GO BIG OR GO HOME  When Monster Hunter International's top hunter, O...","","Fiction, Baen"
"",130064168,"=""9781481482554""",Monster Hunter Siege,Larry Correia (62734448),Hardcover,"#6 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.GO BIG OR GO HOME  When Monster Hunter International's top hunter, O...","","Fiction, Baen"
2,144020881,"=""9781481451949""",Impostor Syndrome,Mishell Baker (470213022),Trade Paperback,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481451956""",Impostor Syndrome,Mishell Baker (470213022),eBook,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481480185""",Impostor Syndrome,Mishell Baker (470213022),Hardcover,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781508259060""",Impostor Syndrome,Mishell Baker (470213022),Audio Download,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
3,407238470,"=""9781781086155""",Unclean Spirits,Chuck Wendig (82965020),Trade Paperback,"Life begins when your boss is killed.Life begins when your boss is killed.Five years ago, Cason Cole walked away from his wife and son and became a...","","Fiction, Abaddon"
4,222629373,"=""9781481482875""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
"",222629373,"=""9781476781839""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,"A NEW NOVEL IN THE MONSTER HUNTER MEMOIRS SERIES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS...","","Fiction, Baen"
"",222629373,"=""9781982193775""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Trade Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
5,505161839,"=""9781481448741""",Raptor & the Wren,Chuck Wendig (82965020),Hardcover,"In the fifth book of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam continues her journey to find answers on how to change ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505161839,"=""9781481448758""",Raptor & the Wren,Chuck Wendig (82965020),Trade Paperback,"In the fifth book of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam continues her journey to find answers on how to change ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505161839,"=""9781481448765""",Raptor & the Wren,Chuck Wendig (82965020),eBook,"In the fifth book of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam continues her journey to find answers on how to change ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
6,216883609,"=""9781534304765""",Mage Book Two: The Hero Defined Part One (Volume 3),Matt Wagner (216783836),Trade Paperback,The third of six volumes collecting Matt Wagner's epic fantasy trilogy. Book Two-THE HERO DEFINED was the series that first saw Wagner join the ran...,"","Fiction, Image Comics"
7,216818928,"=""9781632151735""",Wayward Volume 1: String Theory,Jim Zub (216775678),Trade Paperback,"“Wayward is not to be missed.” -- Kirkus""Masterful and authentic!"" - Ain't It Cool NewsRori Lane is trying to start a new life when she reunites wi...","","Fiction, Image Comics"
8,2140708296,"=""9781481482820""",Princess Holy Aura,Ryk E. Spoor (407903739),Trade Paperback,NEW URBAN FANTASY. What Would You Give to be a Hero? Stephen Russ is a normal guy who finds himself caught up in a strange world of talking rats an...,"","Fiction, Baen"
9,505159723,"=""9781481448727""",Thunderbird,Chuck Wendig (82965020),Trade Paperback,"In the next installment of the suspenseful Miriam Black series, Miriam heads to the southwest in search of another psychic who may be able to help ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
