Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165057088,"=""9781534461505""",Nancy Drew Clue Book Conundrum Collection (Boxed Set),Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends solve mysteries with the first ten interactive Nancy Drew Clue Books, now available in a collectible boxed set!Nancy, Be...","","Fiction, Aladdin"
2,169454358,"=""9781534471382""",Mindy Kim Collection Books 1-4 (Boxed Set),Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series about Mindy Kim, a young Asian American girl with big ideas. Read the ...","","Fiction, Aladdin"
3,172131158,"=""9781534479852""",Keeper of the Lost Cities Collector's Set (Includes a sticker sheet of family crests) (Boxed Set),Shannon Messenger (400319412),Trade Paperback,"Special collector set of the first three books in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, featuring never be...","","Fiction, Aladdin"
4,138124026,"=""9781534427341""",Legacy,Shannon Messenger (400319412),Trade Paperback,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
"",138124026,"=""9781534427334""",Legacy,Shannon Messenger (400319412),Hardcover,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
"",138124026,"=""9781534427358""",Legacy,Shannon Messenger (400319412),eBook,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
5,148555298,"=""9781534439566""",Memory Keeper,Jennifer Camiccia (148555227),Trade Paperback,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",148555298,"=""9781534439559""",Memory Keeper,Jennifer Camiccia (148555227),Hardcover,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",148555298,"=""9781534439573""",Memory Keeper,Jennifer Camiccia (148555227),eBook,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
6,1307080,"=""9781534468047""",Zombies of the Science Fair,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
