Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67836671,"=""9781442303096""",UR,Stephen King (1666839),Compact Disk,  FIRST TIME ON AUDIO...An Unabridged Novella Unavailable In Any Collection! Tapping into our primal fears of modern technology that made Cell a #1...,"","Fiction, Thriller, Simon & Schuster Audio"
"",67836671,"=""9781442303102""",UR,Stephen King (1666839),Audio Download,FIRST TIME ON AUDIO... An Unabridged Novella Unavailable In Any Collection! Tapping into our primal fears of modern technology that made Cell a #1 ...,"","Fiction, Thriller, Simon & Schuster Audio"
2,62237384,"=""9781442365490""",Under The Dome,Stephen King (1666839),Compact Disk,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Simon & Schuster Audio"
"",62237384,"=""9780743597319""",Under The Dome,Stephen King (1666839),Audio Download,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Simon & Schuster Audio"
"",62237384,"=""9781439148501""",Under the Dome,Stephen King (1666839),Hardcover,"Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from Stephen King that inspired the hit television series, ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Simon & Schuster Audio"
"",62237384,"=""9781439149034""",Under the Dome,Stephen King (1666839),Trade Paperback,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Simon & Schuster Audio"
"",62237384,"=""9781439168035""",Under the Dome,Stephen King (1666839),eBook,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Simon & Schuster Audio"
"",62237384,"=""9781442365483""",Under The Dome,Stephen King (1666839),Compact Disk,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Simon & Schuster Audio"
3,37176068,"=""9781442338173""",Best Friends Forever,Jennifer Weiner (1930733),Compact Disk,"From New York Times bestselling author Jennifer Weiner comes ""a smart, witty fairy tale for grownups"" (Maureen Corrigan, NPR).Addie Downs and Valer...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",37176068,"=""9780743294300""",Best Friends Forever,Jennifer Weiner (1930733),Trade Paperback,"From New York Times bestselling author Jennifer Weiner comes ""a smart, witty fairy tale for grownups"" (Maureen Corrigan, NPR).Addie Downs and Valer...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
