Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77272524,"=""9781451616941""",Wunderkind,Nikolai Grozni (77272580),Trade Paperback,"Now in paperback, “Wunderkind is a gift for all the senses. Nikolai Grozni’s shimmering, visual, and visceral prose unfurls like music, as if a bab...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Free Press"
"",77272524,"=""9781451616989""",Wunderkind,Nikolai Grozni (77272580),eBook,"Life in Sofia, Bulgaria, in the late 1980s is bleak and controlled. The oppressive Communist regime bears down on all aspects of people’s lives muc...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Free Press"
2,80698434,"=""9781451633337""",Folded Earth,Anuradha Roy (75600097),Trade Paperback,"From the widely acclaimed author of An Atlas of Impossible Longing, a powerful and triumphantly beautiful novel set in contemporary India, about a ...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
"",80698434,"=""9781451633351""",Folded Earth,Anuradha Roy (75600097),eBook,"From the widely acclaimed author of An Atlas of Impossible Longing, a powerful and triumphantly beautiful novel set in contemporary India, about a ...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
3,75600000,"=""9781451608625""",Atlas of Impossible Longing,Anuradha Roy (75600097),Trade Paperback,"“This is why we read fiction at all” raves the Washington Post: Family life meets historical romance in this critically acclaimed, “gorgeous, sweep...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
"",75600000,"=""9781451609202""",Atlas of Impossible Longing,Anuradha Roy (75600097),eBook,"“This is why we read fiction at all” raves the Washington Post: Family life meets historical romance in this critically acclaimed, “gorgeous, sweep...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
4,36162490,"=""9780743291309""",Book of Dahlia,Elisa Albert (36162308),Trade Paperback,"From the author of the critically acclaimed story collection How This Night Is Different comes a dark, arresting, fearlessly funny story of one you...","","Fiction, Free Press"
"",36162490,"=""9781416565550""",Book of Dahlia,Elisa Albert (36162308),eBook,"From the author of the critically acclaimed story collection How This Night Is Different comes a dark, arresting, fearlessly funny story of one you...","","Fiction, Free Press"
5,45715012,"=""9781416562603""",White Tiger,Aravind Adiga (45715033),Trade Paperback,NOW A MAJOR MOTION PICTURE The stunning Booker Prize–winning novel from the author of Amnesty and Selection Day that critics have likened to Richar...,"","Book Club, Fiction, Literary, International, Free Press"
"",45715012,"=""9781416562733""",White Tiger,Aravind Adiga (45715033),eBook,NOW A MAJOR MOTION PICTURE The stunning Booker Prize–winning novel from the author of Amnesty and Selection Day that critics have likened to Richar...,"","Book Club, Fiction, Literary, International, Free Press"
6,46046599,"=""9781416567455""",Last of the Angels,Fadhil al-Azzawi (46046603),Trade Paperback," From a legendary writer both beloved and banished by Iraq -- a fine work of Arabic literature in the vein of Naguib Mahfouz and Elias Khoury, and ...","","Fiction, Free Press"
"",46046599,"=""9781416570301""",Last of the Angels,Fadhil al-Azzawi (46046603),eBook," From a legendary writer both beloved and banished by Iraq -- a fine work of Arabic literature in the vein of Naguib Mahfouz and Elias Khoury, and ...","","Fiction, Free Press"
