Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178797816,"=""9781645177319""",Animal Planet Awesome Adventures: Puppy Rescue Riddle,Catherine Nichols (141022791),Trade Paperback,Can Elliot and his friends use their problem-solving skills to find a missing shelter puppy ahead of a big storm? Find out in this chapter book pac...,"","Fiction, Silver Dolphin Books"
2,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
3,167287593,"=""9781442472389""",Off the Wall,P.J. Night (77651388),Trade Paperback,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781442472396""",Off the Wall,P.J. Night (77651388),eBook,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781534465183""",Off the Wall,P.J. Night (77651388),Hardcover,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky in this spine-tingling addition to the You’re Invited to a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
4,155132208,"=""9781442452855""",It's All Downhill from Here,P.J. Night (77651388),Trade Paperback,This is one ghost who is determined to get his way...no matter what the price.Maggie Kim’s parents have always dreamed of operating their own hotel...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155132208,"=""9781442452862""",It's All Downhill from Here,P.J. Night (77651388),eBook,This is one ghost who is determined to get his way...no matter what the price.Maggie Kim’s parents have always dreamed of operating their own hotel...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155132208,"=""9781534445642""",It's All Downhill from Here,P.J. Night (77651388),Hardcover,This is one ghost who is determined to get his way—no matter what the price—in this frighteningly fun addition to the You’re Invited to a Creepover...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
5,2086817801,"=""9781499803600""",Where's Emoji? Seek and Find,BuzzPop (146691968),Trade Paperback,Emojis are everywhere and now you can find your favorite emojis in this fun seek-and-find activity book!From the pyramids of Egypt to the streets o...,"","Fiction, little bee books"
6,276783,"=""9781481410748""",Dark Corner,Christopher Pike (1080960),Trade Paperback,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410755""",Dark Corner,Christopher Pike (1080960),Hardcover,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410779""",Dark Corner,Christopher Pike (1080960),eBook,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
7,412432895,"=""9781442497979""",Stop the Presses!,Rachel Wise (85804469),Trade Paperback,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497986""",Stop the Presses!,Rachel Wise (85804469),Hardcover,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497993""",Stop the Presses!,Rachel Wise (85804469),eBook,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
