Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521305546,"=""9781501119699""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),eBook,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",521305546,"=""9781593096861""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),Trade Paperback,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
2,428152205,"=""9781476759111""",Taming Madam M,Allison Hobbs (20613865),eBook,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428152205,"=""9781593095789""",Taming Madam M,Allison Hobbs (20613865),Trade Paperback,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
3,451570088,"=""9781476775807""",Between the Sheets,Cairo (47915658),eBook,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
"",451570088,"=""9781593095949""",Between the Sheets,Cairo (47915658),Trade Paperback,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
4,402598886,"=""9781451678437""",Slippery When Wet,Cairo (47915658),eBook,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",402598886,"=""9781593094355""",Slippery When Wet,Cairo (47915658),Trade Paperback,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
5,47915649,"=""9781416597223""",Kat Trap,Cairo (47915658),eBook,"In this sexy, raw debut novel, a vivacious young murderess seduces her unsuspecting victims to their own deaths. . . . Katrina is a self-proclaimed...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",47915649,"=""9781593092283""",Kat Trap,Cairo (47915658),Trade Paperback,"A sexy, raw novel about the life of a young murderess who lures her victims to their own deaths by seducing them.Ghetto-born and street-raised, Kat...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
6,47392368,"=""9781416592440""",One Taste,Allison Hobbs (20613865),eBook,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47392368,"=""9781593091781""",One Taste,Allison Hobbs (20613865),Trade Paperback,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
7,47915849,"=""9781416596738""",Big Juicy Lips,Allison Hobbs (20613865),eBook,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47915849,"=""9781593092078""",Big Juicy Lips,Allison Hobbs (20613865),Trade Paperback,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
8,20866912,"=""9781439186718""",Sugar & Spice,Keith Lee Johnson (20866964),eBook,This fast-paced thriller twists and turns its way through the perplexing investigation of several mysterious murders that will have readers on the ...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",20866912,"=""9781593090135""",Sugar & Spice,Keith Lee Johnson (20866964),Trade Paperback,This fast-paced thriller twists and turns its way through the perplexing investigation of several mysterious murders that will have readers on the ...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
