Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167418180,"=""9781534465787""",Nightingale,Deva Fagan (148214660),Hardcover,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
"",167418180,"=""9781534465763""",Nightingale,Deva Fagan (148214660),Trade Paperback,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
"",167418180,"=""9781534465770""",Nightingale,Deva Fagan (148214660),eBook,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
2,148214810,"=""9781534439054""",Rival Magic,Deva Fagan (148214660),Hardcover,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439061""",Rival Magic,Deva Fagan (148214660),Trade Paperback,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439078""",Rival Magic,Deva Fagan (148214660),eBook,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
3,100355678,"=""9781534419155""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",Hardcover,"A hopeful and heroic girl befriends a small, lost whale during World War II and together they embark on a journey to liberate France and find their...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100355678,"=""9781534419162""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",Trade Paperback,"“Perfect for readers who love a touch of the fantastic and the impossible.” —Booklist A hopeful and heroic girl befriends a small, lost whale durin...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100355678,"=""9781534419179""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",eBook,"“Perfect for readers who love a touch of the fantastic and the impossible.” —Booklist A hopeful and heroic girl befriends a small, lost whale durin...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
4,486915717,"=""9781481443708""",Wormwood Mire,Judith Rossell (486913963),Hardcover,"This spine-tingling sequel to Withering-by-Sea sees Stella sent away to the moldering old family estate, where she discovers two odd cousins—and a ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Ghosts, Magic Users, Mother & Daughter, Sword & Sorcery, Atheneum Books for Young Readers"
"",486915717,"=""9781481443715""",Wormwood Mire,Judith Rossell (486913963),Trade Paperback,"This spine-tingling sequel to Withering-by-Sea sees Stella sent away to the moldering old family estate, where she discovers two odd cousins—and a ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Ghosts, Magic Users, Mother & Daughter, Sword & Sorcery, Atheneum Books for Young Readers"
"",486915717,"=""9781481443722""",Wormwood Mire,Judith Rossell (486913963),eBook,"This spine-tingling sequel to Withering-by-Sea sees Stella sent away to the moldering old family estate, where she discovers two odd cousins—and a ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Ghosts, Magic Users, Mother & Daughter, Sword & Sorcery, Atheneum Books for Young Readers"
5,486914000,"=""9781481443678""",Withering-by-Sea,Judith Rossell (486913963),Hardcover,A stalwart orphan sets out on a spine-tingling adventure in this wildly imaginative and darkly funny Victorian middle grade novel.High on a cliff a...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Girl's Interest, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",486914000,"=""9781481443685""",Withering-by-Sea,Judith Rossell (486913963),Trade Paperback,A stalwart orphan sets out on a spine-tingling adventure in this wildly imaginative and darkly funny Victorian middle grade novel.High on a cliff a...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Girl's Interest, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
