Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479756945,"=""9781471139918""",Manchester United: The Official Season Guide 2014-15,"Steve Bartram (74422992), Mark Froggatt (576609466)",Hardcover,"Manchester United enterthe 2014-15 season with a new managerial team of Louis van Gaal and Ryan Giggs, while on the field there have been more chan...","Sports & outdoor recreation, Non-Fiction & Reference","Non fiction, Simon & Schuster UK"
2,479756955,"=""9781471139925""",Red Leaders,"Ben Hibbs (426588536), Adam Marshall (410079400)",Hardcover,"From the very earliestdays of Manchester United, the figure of the captain played a significant role. Harry Stafford famously helped save the club ...","Sports & outdoor recreation, General Non-Fiction","Non fiction, Simon & Schuster UK"
3,411839964,"=""9781471128462""",Official Manchester United Players' A-Z,Iain McCartney (411898660),Hardcover,More than 840 players have worn the shirt of Manchester United since the club played its first official game back in October 1886. Now they are all...,"Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
4,411139660,"=""9781471128202""",Champions 20/13,MUFC (72947694),Hardcover,"When Manchester United lost the 2011-12 Premier League title with the last kick of the season, it might have thrown some other clubs into a spiral ...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
5,404601138,"=""9781471126635""",Class of 92,Ian Marshall (74598156),Paperback,"The remarkable story of the youth team that transformed Manchester United.  In the post-war era, Manchester United manager Matt Busby stated: 'If y...",Sport,"Non fiction, Simon & Schuster UK"
"",404601138,"=""9781471102639""",Class of 92,Ian Marshall (74598156),Hardcover,"In May 1992, Fergie's Fledglings won the FA Youth Cup for the first time in a generation, since the era of George Best. David Beckham, Nicky Butt, ...",Sport,"Non fiction, Simon & Schuster UK"
6,405526212,"=""9781471110573""",Manchester United Greatest Ever Matches,"Steve Bartram (74422992), Adam Marshall (410079400)",Hardcover,Was it the famous comeback in added time to win the Champions League final in 1999? Or what about the Busby Babes' swansong - a 5-4 thriller at Hig...,"Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
7,404038475,"=""9781849838078""",George Best,Ivan Ponting (75608583),Hardcover,"George Best was sheer magic. Plucked from the mean streets of Belfast by a canny old scout, he astonished everyone at Old Trafford with his unique ...",Sport,"Non fiction, Simon & Schuster UK"
"",404038475,"=""9781849838092""",George Best,Ivan Ponting (75608583),eBook,"George Best was sheer magic. Plucked from the mean streets of Belfast by a canny old scout, he astonished everyone at Old Trafford with his unique ...",Sport,"Non fiction, Simon & Schuster UK"
8,404601135,"=""9781471102622""",Official Illustrated History of Manchester United 1878-2012,MUFC (72947694),Hardcover,"The definitive, official history of Manchester United, the world’s most popular football club, is the one book no United fan can afford to be witho...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
9,82305062,"=""9780857206084""",Scholes,Paul Scholes (82305065),Paperback,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",82305062,"=""9780857206077""",Scholes,Paul Scholes (82305065),Hardcover,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",82305062,"=""9781471125799""",Scholes,Paul Scholes (82305065),eBook,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
10,404038422,"=""9781849837323""",Fight to the Finish,MUFC (72947694),Hardcover,"In this official account of Manchester United's 2011-12 season, the players bring you inside the dressing room to hear about every moment of their ...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
11,81976495,"=""9781847379184""",Official Encyclopedia of Manchester United,MUFC (72947694),Hardcover,"This new and absorbing encyclopedia is the definitive work on the story of Manchester United. With all the facts and figures, league tables, over 1...",Sport,"Non fiction, Simon & Schuster UK"
12,81976498,"=""9781847379207""",Official Manchester United Book of Facts and Figures,"Ian Marshall (74598156), MUFC (72947694)",Hardcover,Who scored United's first Premier League hat-trick? Which teams in the Football League have United never played? Who are the most surprising people...,Sport,"Non fiction, Simon & Schuster UK"
13,74598153,"=""9781849831017""",Old Trafford,"MUFC (72947694), Ian Marshall (74598156)",Paperback,"In the Edwardian era, Manchester was the workshop of the world and its leading football club, Manchester United, was one of the best in the land. U...","","Non fiction, Simon & Schuster UK"
14,81976492,"=""9781847379160""",Champions,MUFC (72947694),Hardcover,"In this official account of Manchester United's 19th title-winning season, the players bring you inside the dressing room to hear about reaching th...","","Non fiction, Simon & Schuster UK"
15,74134791,"=""9781847379108""",Official Illustrated History of Manchester United 1878-2010,MUFC (72947694),Hardcover,"When the Lancashire and Yorkshire Railway Company formed the Newton Heath L and YR Cricket and Football Club in 1878, they could have had no idea w...","","Non fiction, Simon & Schuster UK"
16,72947691,"=""9781847379092""",Story of Our Season,"MUFC (72947694), Steve Bartram (74422992)",Hardcover,"When United set out in August 2009 to secure a record fourth successive league title and to avenge their Champions League final defeat, they did so...","","Non fiction, Simon & Schuster UK"
