Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188390780,"=""9781398514041""",If My Words Had Wings,Danielle Jawando (147389230),eBook,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non fiction, Simon & Schuster UK"
"",188390780,"=""9781398514058""",If My Words Had Wings,Danielle Jawando (147389230),Audio Download,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non fiction, Simon & Schuster UK"
2,223359424,"=""9781471169823""",Things We Leave Behind,Clare Furniss (435823965),eBook,"How I Live Now meets Exodus – a startling YA dystopia that imagines London as the epicentre of the refugee crisis, from critically acclaimed author...","","Non fiction, Simon & Schuster UK"
"",223359424,"=""9781398536968""",Things We Leave Behind,Clare Furniss (435823965),Audio Download,"How I Live Now meets Exodus – a startling YA dystopia that imagines London as the epicentre of the refugee crisis, from critically acclaimed author...","","Non fiction, Simon & Schuster UK"
3,186943022,"=""9781398511019""",How Far We've Come,Joyce Efia Harmer (186942993),eBook,"A groundbreaking and critically-acclaimed debut novel of friendship and freedom that crosses continents and centuries, in a timeslip story explorin...","","Non fiction, Simon & Schuster UK"
4,184562041,"=""9781398507388""",Hummingbird Killer,Finn Longman (184271456),eBook,"Friend by day. Traitor by night. The second book in the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life. Don'...","","Fiction, Simon & Schuster UK"
"",184562041,"=""9781398507395""",Hummingbird Killer,Finn Longman (184271456),Audio Download,"Friend by day. Traitor by night. The second book in the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life. Don'...","","Fiction, Simon & Schuster UK"
5,184271857,"=""9781398507357""",Butterfly Assassin,Finn Longman (184271456),eBook,"WINNER OF AN ABA AWARD. Innocent by day, killer by night: a dark, twisting thriller about a teen assassin’s attempt to live a normal life. Don't mi...","","Non fiction, Simon & Schuster UK"
"",184271857,"=""9781398507364""",Butterfly Assassin,Finn Longman (184271456),Audio Download,"WINNER OF AN ABA AWARD. Innocent by day, killer by night: a dark, twisting thriller about a teen assassin’s attempt to live a normal life. Don't mi...","","Non fiction, Simon & Schuster UK"
6,148281662,"=""9781471178801""",When Our Worlds Collided,Danielle Jawando (147389230),eBook,"WINNER OF THE YA BOOK PRIZE AND THE JHALAK CHILDREN'S AND YA PRIZE 2023. A powerful coming-of-age story about chance encounters, injustice and how ...","","Non fiction, Simon & Schuster UK"
"",148281662,"=""9781398500082""",When Our Worlds Collided,Danielle Jawando (147389230),Audio Download,"WINNER OF THE YA BOOK PRIZE AND THE JHALAK CHILDREN'S AND YA PRIZE 2023. A powerful coming-of-age story about chance encounters, injustice and how ...","","Non fiction, Simon & Schuster UK"
7,186525099,"=""9781398509702""","Boy, Missing: World Book Day 2022",Sophie McKenzie (65784525),eBook,"An adrenaline-fuelled race against time for World Book Day, from the Queen of teen thrillers and author of Girl, Missing, million-copy selling Soph...","","Fiction, Simon & Schuster UK"
8,177444825,"=""9781471199110""",Hide and Secrets,Sophie McKenzie (65784525),eBook,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
"",177444825,"=""9781471199127""",Hide and Secrets,Sophie McKenzie (65784525),Audio Download,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
9,147389276,"=""9781471178788""",And the Stars Were Burning Brightly,Danielle Jawando (147389230),eBook,"An extraordinary novel about loss, understanding and the importance of speaking up when all you want to do is shut down. From a multi-award-winning...","","Fiction, Simon & Schuster UK"
"",147389276,"=""9781471194320""",And the Stars Were Burning Brightly,Danielle Jawando (147389230),Audio Download,"An extraordinary novel about loss, understanding and the importance of speaking up when all you want to do is shut down. From a multi-award-winning...","","Fiction, Simon & Schuster UK"
10,576593468,"=""9781471122231""",SweetFreak,Sophie McKenzie (65784525),Paperback,"Get ready for a brand new edge-of-your-seat read from bestselling author Sophie McKenzie!  When everyone thinks you're a liar, how hard will you fi...",Young Adult,"Non fiction, Simon & Schuster UK"
"",576593468,"=""9781471122248""",SweetFreak,Sophie McKenzie (65784525),eBook,"Get ready for a brand new edge-of-your-seat read from bestselling author Sophie McKenzie!  When everyone thinks you're a liar, how hard will you fi...",Young Adult,"Non fiction, Simon & Schuster UK"
