Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (190831972),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non fiction, Start Publishing LLC"
"",190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (190831972),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non fiction, Start Publishing LLC"
2,175302025,"=""9781952438462""",New Hampshire,Robert Frost (175302060),eBook,New Hampshire is Robert Frost’s poetic tour de force. It won the Pulitzer Prize for excellence in poetry. While Frost had been a respected poet bef...,"","Non fiction, Start Publishing LLC"
3,2118114556,"=""9781627932424""",Ascent Of Mount Carmel,St. John of the Cross (2118114569),eBook,"I remained, lost in oblivion; My face I reclined on the Beloved. All ceased and I abandoned myself, Leaving my cares forgotten among the lilies."" T...","","Non fiction, Start Publishing LLC"
4,2118114866,"=""9781627932479""",Dark Night of the Soul,St. John of the Cross (2118114569),eBook,"While imprisoned in a tiny prison cell for his attempts to reform the Church, sixteenth-century Spanish mystic John of the Cross composed many of h...","","Non fiction, Start Publishing LLC"
5,2117867676,"=""9781627931267""",Poems of Peace,James Allen (2117843842),eBook,"James Allen's Poems of Peace is a compilation of thirty six of his finest works including Eolaus, A Lyrical, Dramatic Poem, Practice and Perception...","","Non fiction, Start Publishing LLC"
6,2117850173,"=""9781625584007""",Evangeline,Henry Wadsworth Longfellow (2117850186),eBook,"Evangeline describes the betrothal of a fictional Acadian girl named Evangeline Bellefontaine to her beloved, Gabriel Lajeunesse, and their separat...","","Non fiction, Start Publishing LLC"
7,2117849982,"=""9781625584106""",Gitanjali,Rabindranath Tagore (2117849995),eBook,"I have carried the manuscript of these translations with me for days, reading it in railway trains, or on the top of omnibuses and in restaurants, ...","","Non fiction, Start Publishing LLC"
8,2117853465,"=""9781625585899""",Spoon River Anthology,Edgar Lee Masters (2117853478),eBook,"Spoon River Anthology, by Edgar Lee Masters, is a collection of short free-form poems that collectively describe the life of the fictional small to...","","Non fiction, Start Publishing LLC"
9,2117873566,"=""9781625584434""",Letter of Abelard and Heloise,Pierre Bayle (2117873579),eBook,"Peter Abélard was a medieval French scholastic philosopher, theologian, and preeminent logician. The story of his affair with and love for Heloise ...","","Non fiction, Start Publishing LLC"
10,2117858036,"=""9781625585875""",Stray Birds,Rabindranath Tagore (2117849995),eBook,Collected here are three hundred and twenty short poems by Rabindranath Tagore. They were written in Bengali before being translated into English b...,"","Non fiction, Start Publishing LLC"
