Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200351898,"=""9781633438774""",Data for All,John K. Thompson (200351958),Trade Paperback,"Do you know what happens to your personal data when you are browsing, buying, or using apps? Discover how your data is harvested and exploited, and...","","Non fiction, Manning"
"",200351898,"=""9781638351931""",Data for All,John K. Thompson (200351958),eBook,"Do you know what happens to your personal data when you are browsing, buying, or using apps? Discover how your data is harvested and exploited, and...","","Non fiction, Manning"
2,199501695,"=""9781617298851""",Think Like a CTO,Alan Williamson (199501733),Trade Paperback,An effective Chief Technology Officer shapes almost every aspect of a modern business. This book shares the experience and advice of veteran CTOs a...,"","Non fiction, Manning"
"",199501695,"=""9781638351870""",Think Like a CTO,Alan Williamson (199501733),eBook,An effective Chief Technology Officer shapes almost every aspect of a modern business. This book shares the experience and advice of veteran CTOs a...,"","Non fiction, Manning"
3,181423116,"=""9780861542291""",Social Warming,Charles Arthur (181423153),Trade Paperback,"An impassioned exploration of the ways in which social media has manipulated us all‘Witty, rigorous, and as urgent as a fire alarm’ Dorian Lynskey ...","","Non fiction, Oneworld Publications"
"",181423116,"=""9781786079985""",Social Warming,Charles Arthur (181423153),eBook,"‘Witty, rigorous, and as urgent as a fire alarm’ Dorian Lynskey ‘Cooly prosecutorial’ Guardian Nobody meant for this to happen. Facebook didn’t mea...","","Non fiction, Oneworld Publications"
4,175381412,"=""9781617296741""",Human-in-the-Loop Machine Learning,Robert (Munro) Monarch (182118977),Trade Paperback,Human-in-the-Loop Machine Learning lays out methods for humans and machines to work together effectively.Summary Most machine learning systems that...,"","Non fiction, Manning"
"",175381412,"=""9781638351030""",Human-in-the-Loop Machine Learning,Robert (Munro) Monarch (182118977),eBook,Human-in-the-Loop Machine Learning lays out methods for humans and machines to work together effectively. Summary Most machine learning systems tha...,"","Non fiction, Manning"
5,178662929,"=""9781617297274""",GitOps and Kubernetes,"Billy Yuen (178662965), Alexander Matyushentsev (178662975), Todd Ekenstam (178662976), Jesse Suen (178662980)",Trade Paperback,GitOps and Kubernetes teaches you how to use Git and the GitOps methodology to manage a Kubernetes cluster.Summary GitOps and Kubernetes introduces...,"","Non fiction, Manning"
"",178662929,"=""9781638350729""",GitOps and Kubernetes,"Billy Yuen (178662965), Alexander Matyushentsev (178662975), Todd Ekenstam (178662976), Jesse Suen (178662980)",eBook,GitOps and Kubernetes teaches you how to use Git and the GitOps methodology to manage a Kubernetes cluster.Summary GitOps and Kubernetes introduces...,"","Non fiction, Manning"
6,173686206,"=""9781617296024""",API Security in Action,Neil Madden (173686243),Trade Paperback,API Security in Action teaches you how to create secure APIs for any situation. By following this hands-on guide you’ll build a social network API ...,"","Non fiction, Manning"
"",173686206,"=""9781638356646""",API Security in Action,Neil Madden (173686243),eBook,"""A comprehensive guide to designing and implementing secure services. A must-read book for all API practitioners who manage security."" - Gilberto T...","","Non fiction, Manning"
7,172336048,"=""9781524858346""",I Forced a Bot to Write This Book,Keaton Patti (172336084),Trade Paperback,"Humorist Keaton Patti ""forced a bot"" to digest massive amounts of human media to produce these absurdly funny, “totally real,” “bot-generated” scri...","","Non fiction, Andrews McMeel Publishing"
8,164217896,"=""9781948122481""",Digital Transformation,Thomas M. Siebel (164217933),Hardcover,From visionary Silicon Valley entrepreneur Tom Siebel comes a penetrating examination of the new technologies that are disrupting business and gove...,"","Non fiction, Rodin Books"
9,101156440,"=""9781501144684""",Sentient Machine,Amir Husain (2088561367),Trade Paperback,"“A must-read for anyone looking to understand how artificial intelligence is poised to transform human society and life.” —Paul Scharre, Author of ...","","Current Events, International, Non fiction, Robots, Scribner"
"",101156440,"=""9781501144691""",Sentient Machine,Amir Husain (2088561367),eBook,"“A must-read for anyone looking to understand how artificial intelligence is poised to transform human society and life.” —Paul Scharre, Author of ...","","Current Events, International, Non fiction, Robots, Scribner"
"",101156440,"=""9781508251880""",Sentient Machine,Amir Husain (2088561367),Audio Download,"“A must-read for anyone looking to understand how artificial intelligence is poised to transform human society and life.” —Paul Scharre, Author of ...","","Current Events, International, Non fiction, Robots, Scribner"
10,177035300,"=""9781576878651""",Anonymous,Anthony Tafuro (177035335),Hardcover,"Anonymous: Million Masks follows the journey of the Million Mask March from 2013-2017, and integrates the history of Guy Fawkes and the infamous ma...","","Non fiction, powerHouse Books"
11,84846406,"=""9781451657593""",Skeleton Crew,Deborah Halber (84846461),Trade Paperback,"Mary Roach meets C.S.I. in this “lively study that’s part whodunit, part sociological study…The result is eminently entertaining and will be devour...",True Crime,"Academic, Current Events, Mystery, Non fiction, Simon & Schuster"
"",84846406,"=""9781451657609""",Skeleton Crew,Deborah Halber (84846461),eBook,Solving cold cases from the comfort of your living room…The Skeleton Crew provides an entree into the gritty and tumultuous world of Sherlock Holme...,True Crime,"Academic, Current Events, Mystery, Non fiction, Simon & Schuster"
12,167495554,"=""9781780747347""",Spy in the Coffee Machine,"Kieron O'Hara (167492515), Nigel Shadbolt (168427475)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Oneworld Publications"
13,2137659394,"=""9781440503665""",Go Tweet Yourself,Janelle Randazza (2137659404),Trade Paperback,"Flip Twitter the bird.Tell Facebook to f#@% off.Lose it on LinkedIn.Somewhere between the advent of Facebook and launching Twitter to the masses, t...","","Non fiction, Adams Media"
