Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190996641,"=""9781524868468""",Book of Overthinking,Gwendoline Smith (172337343),Trade Paperback,"Overthinking, ruminating, worrying: bestselling author Gwendoline Smith explains this common form of anxiety and offers helpful advice for overcomi...","","Non-Fiction, Andrews McMeel Publishing"
"",190996641,"=""9781524877132""",Book of Overthinking,Gwendoline Smith (172337343),Audio Download,"Overthinking, ruminating, worrying: bestselling author Gwendoline Smith explains this common form of anxiety and offers helpful advice for overcomi...","","Non-Fiction, Andrews McMeel Publishing"
2,100888812,"=""9781988002828""",My Brain Still Needs Glasses,Annick Vincent (100888684),Trade Paperback,A practical guide on how to live with attention deficit hyperactivity disorder for adolescents and adults.ADHD first manifests in childhood with sy...,"","Non-Fiction, Juniper Publishing"
3,5475,"=""9781501140877""",Knotted Tongues,Benson Bobrick (20468404),Trade Paperback,"Stuttering, or stammering (the terms are interchangeable clinically), occurs four times more frequently in males and ranges from mild hesitation in...","",Simon & Schuster
"",5475,"=""9781451628562""",Knotted Tongues,Benson Bobrick (20468404),eBook,"A former stutterer, Benson Bobrick here offers his perspective on the condition as well as an interesting history of how physicians have treated it...","",Simon & Schuster
4,172161811,"=""9781605988368""",Our Necessary Shadow,Tom Burns (172161845),Trade Paperback,"In what will be a tour de force in the field of psychiatry in all its complexity and depth, this important new volume explores the essential parado...","","Non-Fiction, Pegasus Books"
"",172161811,"=""9781605986005""",Our Necessary Shadow,Tom Burns (172161845),eBook,"In what will be a tour de force in the field of psychiatry in all its complexity and depth, this important new volume explores the essential parado...","","Non-Fiction, Pegasus Books"
5,2124661178,"=""9781616492625""",Craving,Omar Manejwala (2124661192),Trade Paperback,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non-Fiction, Hazelden Publishing"
"",2124661178,"=""9781616494612""",Craving,Omar Manejwala (2124661192),eBook,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non-Fiction, Hazelden Publishing"
6,2124661368,"=""9781616494193""",Now What?,William Cope Moyers (2124661382),Trade Paperback,"Addiction and recovery insider and expert William Cope Moyers answers the question ""Now What?"" for addicts and their loved ones, every step of thei...","","Non-Fiction, Hazelden Publishing"
"",2124661368,"=""9781616494520""",Now What?,William Cope Moyers (2124661382),eBook,"Addiction and recovery insider and expert William Cope Moyers answers the question ""Now What?"" for addicts and their loved ones, every step of thei...","","Non-Fiction, Hazelden Publishing"
7,1088598,"=""9780671010164""",American Medical Association Essential Guide to Depression,AMA (1088601),Trade Paperback,"In clear, nontechnical language, the American Medical Association explains the latest findings on depression, the complex mood disorder that affect...","","Non-Fiction, Gallery Books"
