Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219707721,"=""9781419773549""",Grand Ole Opry 2025 Wall Calendar,Grand Ole Opry (219707762),Calendar,Wish the members of the Grand Ole Opry happy birthday with this 12-month wall calendar showcasing birthdays for each member of the Opry from the sh...,"","Non fiction, Harry N Abrams Inc."
2,220782343,"=""9781419774034""",Retro Consoles 2025 Wall Calendar,Sega (192791289),Calendar,"This 12-month wall calendar is a retrospective of classic SEGA consoles including the Genesis, Saturn, and Dreamcast. Features include: 
 12"" x 12""...","","Non fiction, Harry N Abrams Inc."
3,219706918,"=""9781419776472""",Garbage Pail Kids 2025 Day-to-Day Calendar,The Topps Company (192791844),Calendar,"Featuring 365 outrageous, gross Garbage Pail Kids, this GPK daily desk calendar promises 2025 to be a year of yuck.Celebrate 2025 with this day-to-...","","Non fiction, Harry N Abrams Inc."
4,219707041,"=""9781419774041""",Sonic the Hedgehog Comic Collection 2025 Day-to-Day Calendar,Sega (192791289),Calendar,This daily desktop calendar features 313 covers and panels from the hugely popular Sonic the Hedgehog™ comic book series.Speed through 2025 with So...,"","Non fiction, Harry N Abrams Inc."
5,219706752,"=""9781419776489""",Garbage Pail Kids 2025 Wall Calendar,The Topps Company (192791844),Calendar,"Featuring the outrageous, gross Garbage Pail Kids, this GPK wall calendar promises 2025 to be a year of yuck.Celebrate 2025 with this wall calendar...","","Non fiction, Harry N Abrams Inc."
6,219707805,"=""9781419773532""",Grand Ole Opry 2025 Day-to-Day Calendar:,Grand Ole Opry (219707762),Calendar,Celebrate 100 years of the Grand Ole Opry with this 2025 daily desk calendar featuring over 300 key dates and facts in Opry history presented along...,"","Non fiction, Harry N Abrams Inc."
7,219708020,"=""9781419774515""",Pikmin 2025 Wall Calendar,Nintendo (171577341),Calendar,"Grow your collection of leaves, buds, and flowers throughout 2025 with this 12-month wall calendar featuring colorful art from the Pikmin™ video ga...","","Non fiction, Harry N Abrams Inc."
8,219708061,"=""9781419776526""",Teenage Mutant Ninja Turtles: The Comics 2025 Day-to-Day Calendar,MTV/Viacom (2087563267),Calendar,This daily desk calendar kicks serious shell and features over 300 colorful covers and panels from the legendary Teenage Mutant Ninja Turtles comic...,"","Non fiction, Harry N Abrams Inc."
9,219712697,"=""9781524890568""",Badass Affirmations 2025 Day-to-Day Calendar,Becca Anderson (219712740),Calendar,"The ultimate sorority of icons, trailblazers, divas, explorers, and troublemakers—the wild and witty women quoted throughout this daily calendar wi...","","Non fiction, Andrews McMeel Publishing"
10,219706959,"=""9781419774317""",Marvel Value Stamps 2025 Day-to-Day Calendar,Marvel Entertainment (171577416),Calendar,"Reissued for 2025, this daily desk calendar showcases the original, highly collected Marvel Value Stamps, first published in 1974, and related ephe...","","Non fiction, Harry N Abrams Inc."
11,219706624,"=""9781419774546""",Super Mario Bros. 8-Bit Retro 2025 Wall Calendar with Bonus Diecut Notecards,Nintendo (171577341),Calendar,This retro-inspired 12-month Super Mario Bros.™ calendar features 8-bit pixel art from the original Nintendo® game plus 6 bonus die-cut notecards.E...,"","Non fiction, Harry N Abrams Inc."
12,219706540,"=""9781419774058""",Sonic the Hedgehog 2025 Wall Calendar,Sega (192791289),Calendar,Sonic the Hedgehog™ and his friends and enemies come alive in this 12-month calendar featuring classic characters and bold art from the SEGA video ...,"","Non fiction, Harry N Abrams Inc."
13,219708147,"=""9781419774454""",Animal Crossing: New Horizons 2025 Wall Calendar,Nintendo (171577341),Calendar,Escape to the wildly popular world of Animal Crossing™: New Horizons with this 12-month wall calendar featuring some of your favorite characters an...,"","Non fiction, Harry N Abrams Inc."
14,219707979,"=""9781419774300""",Mighty Marvel 2025 Wall Calendar,Marvel Entertainment (171577416),Calendar,"Spiral-bound and printed on sturdy cardstock, the Mighty Marvel 2025 Calendar is the first ever reissue of the classic 1975 calendar, which feature...","","Non fiction, Harry N Abrams Inc."
15,219705580,"=""9781524891022""",Lakota Way 2025 Wall Calendar,Joseph M Marshall (219705622),Calendar,The Lakota Way 2025 Wall Calendar features authentic and iconic Native American artwork by Lakota and Iroquois artist Jim Yellowhawk whose work evo...,"","Non fiction, Amber Lotus Publishing"
16,219705029,"=""9781524890872""",Day of the Dead 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"The Day of the Dead: Sugar Skulls 2025 Wall Calendar features fantastic Día de los Muertos paintings, illustrations, and screen-printed posters fro...","","Non fiction, Amber Lotus Publishing"
17,219707764,"=""9781419774294""",Marvel Classic Black Light 2025 Poster Calendar,Marvel Entertainment (171577416),Calendar,"Printed in fluorescent inks on high-quality paper, this calendar features 12 reproductions of the original Marvel black light posters, first publis...","","Non fiction, Harry N Abrams Inc."
18,219706097,"=""9781524891206""",Women Who Rock Our World 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"Celebrate amazing women artists, scientists, mathematicians, entrepreneurs, and leaders in various fields whose contributions have transformed the ...","","Non fiction, Amber Lotus Publishing"
19,219704688,"=""9781524892890""",Women of Myth & Magic 2025 Fantasy Art Wall Calendar by Kinuko Craft,Kinuko Y. Craft (219704729),Calendar,"The Women of Myth &amp; Magic 2025 Fantasy Art Wall Calendar showcases opulent and richly detailed portraits by Kinuko Craft, weaving a spell of br...","","Non fiction, Amber Lotus Publishing"
20,219704598,"=""9781524892364""",W.I.T.C.H. (Woman In Total Control of Herself) 2025 Wall Calendar,Angi Sullins (219704639),Calendar,The W.I.T.C.H. 2025 Wall Calendar features charming text paired with sublime portraits of diverse women glowing in surreal environments they manife...,"","Non fiction, Amber Lotus Publishing"
