Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224858961,"=""9781644119594""",Herbal Dog,Rita Hogan (224859006),Trade Paperback,"A hands-on guide to holistic canine herbalism• Teaches the tenets of holistic herbalism for the individual dog • Presents safe, clinically proven, ...","","Non fiction, Inner Traditions/Bear & Company"
2,225336790,"=""9781648230769""",Advanced Pets,Ari Seth-Cohen (225349646),Hardcover,"Advanced Pets, a follow up to the acclaimed bestsellers Advanced Style, Advanced Style: Older &amp; Wiser, and Advanced Love, explores the tender b...","","Non fiction, powerHouse Books"
3,222256996,"=""9781668070659""",Interpretation of Cats,Claude Béata (222256947),Hardcover,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
"",222256996,"=""9781668070673""",Interpretation of Cats,Claude Béata (222256947),eBook,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
"",222256996,"=""9781668116302""",Interpretation of Cats,Claude Béata (222256947),Audio Download,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
4,225553537,"=""9781647427580""",Tales of a Pet Vet,Dawn Filos (225551945),Trade Paperback,"In stories tailor-made for pet lovers, a seasoned veterinarian shares her good, bad, and messy days on the job—and highlights the undeniable magic ...","","Non fiction, She Writes Press"
5,225140700,"=""9781639367917""",Meet Ella,James Middleton (225140739),Hardcover,"Touching, honest and life affirming, Meet Ella is a love letter to man's best friend, and a beacon of hope to anyone struggling through hard times....","","Non fiction, Pegasus Books"
"",225140700,"=""9781639367924""",Meet Ella,James Middleton (225140739),eBook,"Touching, honest and life affirming, Meet Ella is a love letter to man's best friend, and a beacon of hope to anyone struggling through hard times....","","Non fiction, Pegasus Books"
6,221803037,"=""9798888500644""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),Trade Paperback,"Discover your dog’s Five Element archetype to better understand their behaviors and needs• Looks at each dog element archetype individually, explor...","","Non fiction, Inner Traditions/Bear & Company"
"",221803037,"=""9798888500651""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),eBook,"• Looks at each dog element archetype individually, exploring their personality strengths and weaknesses, emotional defaults, how they react under ...","","Non fiction, Inner Traditions/Bear & Company"
