Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124123537,"=""9781449485283""",Life Lessons from Catsass,Claude Combacau (2124123554),Trade Paperback,"Step aside, Pusheen! With his sassy remarks, judging stare, and hilariously sinister antics, Catsass is the new kitty-du-jour.From French graphic d...","","Non-Fiction, Andrews McMeel Publishing"
2,2124123464,"=""9781449480509""",Sorry I Humped Your Leg,Jeremy Greenberg (50065233),Trade Paperback,Comedian Jeremy Greenberg is at it again with another hilarious collection of full-color photos and apologetic letters from dogs to the people who ...,"","Non-Fiction, Andrews McMeel Publishing"
3,2117398547,"=""9781501158278""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Paper Over Board,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non-Fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
"",2117398547,"=""9781501158292""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Fixed Layout eBook,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non-Fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
4,402704700,"=""9781451678956""",Dragon Behind the Glass,Emily Voigt (402705100),Trade Paperback,WINNER OF THE 2017 NASW SCIENCE IN SOCIETY JOURNALISM AWARD A FINALIST FOR THE 2017 PEN/E. O. WILSON LITERARY SCIENCE WRITING AWARD LONGLISTED FOR ...,Science/Popular Science,"Non-Fiction, Animals, Asian General, Scribner"
"",402704700,"=""9781451678963""",Dragon Behind the Glass,Emily Voigt (402705100),eBook,WINNER OF THE 2017 NASW SCIENCE IN SOCIETY JOURNALISM AWARD A FINALIST FOR THE 2017 PEN/E. O. WILSON LITERARY SCIENCE WRITING AWARD LONGLISTED FOR ...,Science/Popular Science,"Non-Fiction, Animals, Asian General, Scribner"
5,2118604365,"=""9781449481995""",Posh Adult Coloring Book: Cats and Flowers for Fun & Relaxation,Susan Black (2094156032),Trade Paperback,Award-winning botanical artist and illustrator Susan Black presents a coloring book for cat lovers!Susan Black brings together adorable cats and st...,"","Non-Fiction, Andrews McMeel Publishing"
6,50038941,"=""9781449483203""",MUTTS Shelter Stories,Patrick McDonnell (19186325),Trade Paperback,"""Until one has loved an animal, one's soul remains unawakened."" --Anatole France""This book is a credit to [Patrick McDonnell's] life's work and pas...","","Non-Fiction, Andrews McMeel Publishing"
7,2119925266,"=""9781782494478""",Morelabradorable,Villager Jim (2119510348),Paper Over Board,Join Barnaby the labrador and Villager Jim as they meet their animal friendsJoin Barnaby the labrador and Villager Jim as they meet their animal fr...,"","Non-Fiction, Ryland Peters & Small"
8,403636087,"=""9781451686258""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),Trade Paperback,She was supposed to teach Daisy how to be a good dog…but Daisy taught her to be a better person.When Sharron Luttrell joins a weekend “Prison PUP” ...,"","Book Club, Parenting, Inspirational, Non-Fiction, Animals, Gallery Books"
"",403636087,"=""9781442362666""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),Audio Download,She was supposed to teach Daisy how to be a good dog…but Daisy taught her to be a better person.When Sharron Luttrell joins a weekend “Prison PUP” ...,"","Book Club, Parenting, Inspirational, Non-Fiction, Animals, Gallery Books"
"",403636087,"=""9781451686241""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),eBook,"Currently in development with CBS Films, this is the emotional and uplifting memoir of a woman who became a volunteer trainer for Daisy, a sweet ye...","","Book Club, Parenting, Inspirational, Non-Fiction, Animals, Gallery Books"
9,2094155842,"=""9781449477936""",Sorry I Slept on Your Face,Jeremy Greenberg (50065233),Trade Paperback,"It's not you.  It's meow.  Your cat likes you, but does she like-like you?  Sorry I Slept on Your Face gives it to you straight—straight from kitti...","","Non-Fiction, Andrews McMeel Publishing"
