Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137736365,"=""9781534427044""",Rescuing Mrs. Birdley,Aaron Reynolds (76515508),Hardcover,In this wildly charming and fantastically imaginative story by the New York Times bestselling author of Creepy Carrots and Creepy Pair of Underwear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",137736365,"=""9781534427051""",Rescuing Mrs. Birdley,Aaron Reynolds (76515508),Fixed Layout eBook,In this wildly charming and fantastically imaginative story by the New York Times bestselling author of Creepy Carrots and Creepy Pair of Underwear...,"","Fiction, Simon & Schuster Books for Young Readers"
2,143943390,"=""9781481477864""",Spy School Goes South,Stuart Gibbs (62586102),Trade Paperback,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781481477857""",Spy School Goes South,Stuart Gibbs (62586102),Hardcover,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781481477871""",Spy School Goes South,Stuart Gibbs (62586102),eBook,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781508258865""",Spy School Goes South,Stuart Gibbs (62586102),Audio Download,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
3,81805223,"=""9781442430501""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Hardcover,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.Forget the bunny trail. E. Aster Bunnymund is on ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442349247""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Audio Download,Forget the bunny trail. E. Aster Bunnymund is on a warpath. In this second chapter book in Academy Award winner William Joyce’s The Guardians serie...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442430518""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Trade Paperback,Forget the bunny trail. E. Aster Bunnymund is on a warpath. In this second chapter book in Academy Award winner William Joyce’s The Guardians serie...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442449916""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),eBook,"Forget the bunny trail.…In this addition to the groundbreaking series from the legendary William Joyce, Guardian E. Astor Bunnymund is on the warpa...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
4,489034376,"=""9781481444767""",Tale of a No-Name Squirrel,Radhika R. Dhariwal (489032655),Trade Paperback,"Solve riddles with Squirrel as he travels to the walled city of bees, the fireless tea plantation of mice, and treacherous desert full of trickster...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Dogs, Indian, Simon & Schuster Books for Young Readers"
"",489034376,"=""9781481444774""",Tale of a No-Name Squirrel,Radhika R. Dhariwal (489032655),eBook,"Solve riddles with Squirrel as he travels to the walled city of bees, the fireless tea plantation of mice, and treacherous desert full of trickster...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Dogs, Indian, Simon & Schuster Books for Young Readers"
5,451409842,"=""9781481422024""",Webster,Ellen Emerson White (451409951),Trade Paperback,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
"",451409842,"=""9781481422017""",Webster,Ellen Emerson White (451409951),Hardcover,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
"",451409842,"=""9781481422031""",Webster,Ellen Emerson White (451409951),eBook,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
6,186017132,"=""9781481423342""",Big Game,Stuart Gibbs (62586102),Trade Paperback,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a follow-up to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186017132,"=""9781442395060""",Big Game,Stuart Gibbs (62586102),Audio Download,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a follow-up to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186017132,"=""9781481423335""",Big Game,Stuart Gibbs (62586102),Hardcover,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a companion to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186017132,"=""9781481423359""",Big Game,Stuart Gibbs (62586102),eBook,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a follow-up to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
7,482121235,"=""9781481439633""",Consider the Lemming,Jeanne Steig (483086356),Hardcover,"From the award-winning children’s book duo, Jeanne and William Steig, comes a wildly wily collection of poetry all about the…peculiarities…of the a...","","Classics, Fiction, Atheneum/Caitlyn Dlouhy Books"
"",482121235,"=""9781481440592""",Consider the Lemming,Jeanne Steig (483086356),Fixed Layout eBook,"From the award-winning children’s book duo, Jeanne and William Steig, comes a wildly wily collection of poetry all about the…peculiarities…of the a...","","Classics, Fiction, Atheneum/Caitlyn Dlouhy Books"
8,473624745,"=""9781481431507""",Crash of Rhinos,Greg Danylyshyn (473625233),Hardcover,Welcome to the wacky world of animal group names in this rollicking new picture book that’s perfect for anyone who ever wondered what to call a gro...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",473624745,"=""9781481431514""",Crash of Rhinos,Greg Danylyshyn (473625233),Enhanced eBook,Welcome to the wacky world of animal group names in this rollicking new picture book that’s perfect for anyone who ever wondered what to call a gro...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
9,434112352,"=""9781481410106""",Wainscott Weasel,Tor Seidler (434112461),Hardcover,"True love, undying loyalty, and a daring rescue fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434112352,"=""9781442383425""",Wainscott Weasel,Tor Seidler (434112461),Audio Download,"A daring rescue, undying loyalty, and true love fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434112352,"=""9781481410120""",Wainscott Weasel,Tor Seidler (434112461),eBook,"A daring rescue, undying loyalty, and true love fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
10,63153890,"=""9781416989905""",1 Zany Zoo,Lori Degman (63818851),Hardcover,"Have you ever wondered what happens at the zoo before the gates open? Foxes who steal keys, beavers who cook chili, hyenas who play the blues…when ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
11,318260,"=""9781416998402""",Night of the Solstice,L.J. Smith (1080959),Trade Paperback,"When Claudia Hodges-Bradley meets a fox, she knows it will be an extraordinary day. Not just any fox, this vixen is the magical familiar of the sor...","General fiction (Children's/YA), Young Adult","Fiction, Aladdin"
"",318260,"=""9781442406131""",Night of the Solstice,L.J. Smith (1080959),eBook,"When Claudia Hodges-Bradley meets a fox, she knows it will be an extraordinary day. Not just any fox, this vixen is the magical familiar of the sor...","General fiction (Children's/YA), Young Adult","Fiction, Aladdin"
12,6075,"=""9780689815355""",Coyote Places the Stars,Harriet Peck Taylor (707335),Trade Paperback,"A joyfully retold and vibrantly illustrated story about the origin of the constellations, based on a Wasco Indian legend.One evening, crafty Coyote...","","Fiction, Aladdin"
"",6075,"=""9780027888454""",Coyote Places the Stars,Harriet Peck Taylor (707335),Hardcover,"A joyfully retold and vibrantly illustrated story about the origin of the constellations, based on a Wasco Indian legend.One evening, crafty Coyote...","","Fiction, Aladdin"
13,7927,"=""9780689806209""",I'm in Charge of Celebrations,Byrd Baylor (706084),Trade Paperback,From the highly acclaimed team of Byrd Baylor and Peter Parnall comes the story of a girl who shares her love for desert life as she tells of treas...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7927,"=""9780684185798""",I'm in Charge of Celebrations,Byrd Baylor (706084),Hardcover,Byrd Baylor's text captures and shares some of the special experiences in the Southwest desert country that have inaugurated her private celebratio...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7927,"=""9781481417266""",I'm in Charge of Celebrations,Byrd Baylor (706084),Enhanced eBook,Byrd Baylor's text captures and shares some of the special experiences in the Southwest desert country that have inaugurated her private celebratio...,Fiction Ages 7-12,"Fiction, Aladdin"
