Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216459220,"=""9781633438538""","Grokking Algorithms, Second Edition",Aditya Y Bhargava (216459258),Trade Paperback,"A friendly, fully-illustrated introduction to the most important computer programming algorithms.Master the most widely used algorithms and be full...","","Non fiction, Manning"
"",216459220,"=""9781638354567""","Grokking Algorithms, Second Edition",Aditya Y Bhargava (216459258),eBook,"A friendly, fully-illustrated introduction to the most important computer programming algorithms.Master the most widely used algorithms and be full...","","Non fiction, Manning"
2,213370823,"=""9781633438453""",Build Your Own Robot,Marwan Alsabbagh (213370864),Trade Paperback,A DIY guide to bringing your first robot to life with cheap and basic components.Build Your Own Robot introduces you to the exciting world of robot...,"","Non fiction, Manning"
"",213370823,"=""9781638354369""",Build Your Own Robot,Marwan Alsabbagh (213370864),eBook,A DIY guide to bringing your first robot to life with cheap and basic components.Build Your Own Robot introduces you to the exciting world of robot...,"","Non fiction, Manning"
3,200353064,"=""9781633439771""",Grokking Concurrency,Kirill Bobrov (200353101),Trade Paperback,"This easy-to-read, hands-on guide demystifies concurrency concepts like threading, asynchronous programming, and parallel processing in any languag...","","Non fiction, Manning"
"",200353064,"=""9781638354321""",Grokking Concurrency,Kirill Bobrov (200353101),eBook,"This easy-to-read, hands-on guide demystifies concurrency concepts like threading, asynchronous programming, and parallel processing in any languag...","","Non fiction, Manning"
4,205763096,"=""9781633438897""",A Pythonic Adventure,Pavel Anni (205763133),Trade Paperback,Time to take an adventure with friends! Team up with Erik and Simon to learn Python the easy way. This colorful book uses engaging questions and li...,"","Non fiction, Manning"
"",205763096,"=""9781638354161""",A Pythonic Adventure,Pavel Anni (205763133),eBook,Time to take an adventure with friends! Team up with Erik and Simon to learn Python the easy way. This colorful book uses engaging questions and li...,"","Non fiction, Manning"
5,214202055,"=""9781633437784""",Learn AI-assisted Python Programming,"Leo Porter (214202096), Daniel Zingaro (214202285)",Trade Paperback,Writing computer programs in Python just got a lot easier! Use AI-assisted coding tools like GitHub Copilot and ChatGPT to turn your ideas into app...,"","Non fiction, Manning"
"",214202055,"=""9781638353850""",Learn AI-assisted Python Programming,"Leo Porter (214202096), Daniel Zingaro (214202285)",eBook,Writing computer programs in Python just got a lot easier! Use AI-assisted coding tools like GitHub Copilot and ChatGPT to turn your ideas into app...,"","Non fiction, Manning"
6,190624261,"=""9781617297441""",Well-Grounded Python Developer,Doug Farrell (190624298),Trade Paperback,"If you’re new to Python, it can be tough to understand when, where, and how to use all its language features. This friendly guide shows you how the...","","Non fiction, Manning"
"",190624261,"=""9781638357063""",Well-Grounded Python Developer,Doug Farrell (190624298),eBook,"If you’re new to Python, it can be tough to understand when, where, and how to use all its language features. This friendly guide shows you how the...","","Non fiction, Manning"
7,198553588,"=""9781617299742""",Python How-To,Yong Cui (198553633),Trade Paperback,"Have you ever asked yourself, “How do I do that in Python?” If so, you’ll love this practical collection of the most important Python techniques.Py...","","Non fiction, Manning"
"",198553588,"=""9781638352037""",Python How-To,Yong Cui (198553633),eBook,"Have you ever asked yourself, “How do I do that in Python?” If so, you’ll love this practical collection of the most important Python techniques.Py...","","Non fiction, Manning"
8,198550880,"=""9781633439603""",Geometry for Programmers,Oleksandr Kaleniuk (198550917),Trade Paperback,"Master the math behind CAD, game engines, GIS, and more! This hands-on book teaches you the geometry used to create simulations, 3D prints, and oth...","","Non fiction, Manning"
