Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201666351,"=""9781665941693""",Signs of Friendship,Annie Silvestro (185243584),Hardcover,"Two best friends, one deaf and one hearing, grow a garden and make room for a new friend in this heartwarming picture book perfect for fans of Apry...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",201666351,"=""9781665941709""",Signs of Friendship,Annie Silvestro (185243584),Fixed Layout eBook,"Two best friends, one deaf and one hearing, grow a garden and make room for a new friend in this heartwarming picture book perfect for fans of Apry...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,200006938,"=""9781665938938""",Let's Monster Up!,Cyndi Marko (564244191),Hardcover,How to Catch a Monster meets Mel Fell in this sweet and not-too-spooky picture book about a monster who must face his fears to help his friend look...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200006938,"=""9781665938945""",Let's Monster Up!,Cyndi Marko (564244191),Fixed Layout eBook,How to Catch a Monster meets Mel Fell in this sweet and not-too-spooky picture book about a monster who must face his fears to help his friend look...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,204638103,"=""9781665947558""","Bitsy Bat, Team Star",Kaz Windness (174558074),Hardcover,Bitsy meets a new nonspeaking student at school and learns the importance of being a star teammate and friend in this sequel to the “darling” (Kirk...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",204638103,"=""9781665947565""","Bitsy Bat, Team Star",Kaz Windness (174558074),Fixed Layout eBook,Bitsy meets a new nonspeaking student at school and learns the importance of being a star teammate and friend in this sequel to the “darling” (Kirk...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,213410736,"=""9781665955362""",I Am Not Your Hat!,Lisa Bentley (189451339),Hardcover,"A bird learns not to take his friend for granted and how to be his true self in this sweet and funny picture book perfect for fans of Kaz Windness,...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",213410736,"=""9781665955379""",I Am Not Your Hat!,Lisa Bentley (189451339),Fixed Layout eBook,"A bird learns not to take his friend for granted and how to be his true self in this sweet and funny picture book perfect for fans of Kaz Windness,...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,225859051,"=""9781665972932""",Hare Who Wouldn't Share,Steve Small (157639923),Hardcover,From internationally acclaimed picture book creator Steve Small comes a sweet and funny story of unexpected friendship and the happiness that shari...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",225859051,"=""9781665972949""",Hare Who Wouldn't Share,Steve Small (157639923),Fixed Layout eBook,From internationally acclaimed picture book creator Steve Small comes a sweet and funny story of unexpected friendship and the happiness that shari...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,195072557,"=""9781665929769""",Heartfelt,Elaine Vickers (170584294),Hardcover,From the creators of the “wonderfully evocative” (BookPage) Thankful comes a cozy picture book about a child who finds that small acts of kindness ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195072557,"=""9781665929776""",Heartfelt,Elaine Vickers (170584294),Fixed Layout eBook,From the creators of the “wonderfully evocative” (BookPage) Thankful comes a cozy picture book about a child who finds that small acts of kindness ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,220423250,"=""9781665965903""",Little Puppy,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",220423250,"=""9781665965910""",Little Puppy,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
