Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484080006,"=""9781481441940""",Cursed Queen,Sarah Fine (408501785),Trade Paperback,Blood and victory. There is no other way.  The “fresh and fascinating magical world” (School Library Journal) of The Impostor Queen expands in this...,"","Action & Adventure, GLBT, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484080006,"=""9781481441933""",Cursed Queen,Sarah Fine (408501785),Hardcover,Blood and victory. There is no other way.  The “fresh and fascinating magical world” (School Library Journal) of The Impostor Queen expands in this...,"","Action & Adventure, GLBT, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484080006,"=""9781481441957""",Cursed Queen,Sarah Fine (408501785),eBook,Blood and victory. There is no other way.  The “fresh and fascinating magical world” (School Library Journal) of The Impostor Queen expands in this...,"","Action & Adventure, GLBT, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
2,484073262,"=""9781481441919""",Impostor Queen,Sarah Fine (408501785),Trade Paperback,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441902""",Impostor Queen,Sarah Fine (408501785),Hardcover,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel in the tradition of Kristin Cashore and Victoria Aveyard....",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441926""",Impostor Queen,Sarah Fine (408501785),eBook,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
3,408503917,"=""9781442483620""",Of Dreams and Rust,Sarah Fine (408501785),Trade Paperback,"“Desperate, dark, and violent, this amazingly complex and beautifully written novel…offers excitement on every page” (VOYA). War erupts in this bit...","","Action & Adventure, Fiction, Literary, Romantic, Social Situations, Teen, Asian General, Colonization, Immigration, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408503917,"=""9781442483613""",Of Dreams and Rust,Sarah Fine (408501785),Hardcover,"“Desperate, dark, and violent, this amazingly complex and beautifully written novel…offers excitement on every page” (VOYA). War erupts in this bit...","","Action & Adventure, Fiction, Literary, Romantic, Social Situations, Teen, Asian General, Colonization, Immigration, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408503917,"=""9781442483637""",Of Dreams and Rust,Sarah Fine (408501785),eBook,"“Desperate, dark, and violent, this amazingly complex and beautifully written novel…offers excitement on every page” (VOYA). War erupts in this bit...","","Action & Adventure, Fiction, Literary, Romantic, Social Situations, Teen, Asian General, Colonization, Immigration, Love Triangle, Multicultural, Margaret K. McElderry Books"
4,408501693,"=""9781442483590""",Of Metal and Wishes,Sarah Fine (408501785),Trade Paperback,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483583""",Of Metal and Wishes,Sarah Fine (408501785),Hardcover,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling.Sixteen-year-old W...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483606""",Of Metal and Wishes,Sarah Fine (408501785),eBook,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
