Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
2,42850174,"=""9781481420228""",Palace of Mirrors,Margaret Peterson Haddix (20539155),Trade Paperback,A princess-in-hiding and a pretender to the throne discover that nothing is as it appears in this exciting tale of mystery and deception set in the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",42850174,"=""9781442402508""",Palace of Mirrors,Margaret Peterson Haddix (20539155),eBook,"Cecelia looks like a peasant girl and lives in a village so small that it's not even on the map. But she knows that secretly, she is the true princ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",42850174,"=""9781442406674""",Palace of Mirrors,Margaret Peterson Haddix (20539155),Trade Paperback,"Cecelia looks like a peasant girl and lives in a village so small that it's not even on the map. But she knows that secretly, she is the true princ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,65372531,"=""9781416995272""",Always War,Margaret Peterson Haddix (20539155),Trade Paperback,Unending war leads to the discovery of uneasy truths when two teens question the status quo in this riveting thriller.For as long as Tessa can reme...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",65372531,"=""9781416995265""",Always War,Margaret Peterson Haddix (20539155),Hardcover,"For as long as Tessa can remember, her country has been at war. When local golden boy Gideon Thrall is awarded a medal for courage, it’s a rare bri...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",65372531,"=""9781442436046""",Always War,Margaret Peterson Haddix (20539155),eBook,Unending war leads to the discovery of uneasy truths when two teens question the status quo in this riveting thriller.For as long as Tessa can reme...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,335565,"=""9781442443150""","Don't You Dare Read This, Mrs. Dunphrey",Margaret Peterson Haddix (20539155),Trade Paperback,"A fifteen-year-old uses a class journal to contain a risky secret in this classic from New York Times bestselling author Margaret Peterson Haddix, ...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",335565,"=""9781439115275""","Don't You Dare Read This, Mrs. Dunphrey",Margaret Peterson Haddix (20539155),eBook,"Things are so bad, I feel like I'm going to explode if I don't do something... Everyone has to keep a journal in Mrs. Dunphrey's English class, but...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
