Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151456174,"=""9781682993019""",Affliction,Wendy E. Marsh (151456210),eBook,"A shadow passes behind the stranger’s hazel eyes, momentarily distracting Aubrie Lander from the scars slashing down his face and disappearing bene...","","Fiction, Torrid Books"
2,155473434,"=""9781476754024""",Between a Vamp and a Hard Place,Jessica Sims (83765373),eBook,"In the wickedly funny spirit of bestselling authors Kerrelyn Sparks and Molly Harper, this sexy paranormal romance features an estate broker and a ...","","Fiction, Paranormal, Pocket Books"
"",155473434,"=""9781982117276""",Between a Vamp and a Hard Place,Jessica Sims (83765373),Trade Paperback,"In the wickedly funny spirit of bestselling authors Kerrelyn Sparks and Molly Harper, this sexy paranormal romance features an estate broker and a ...","","Fiction, Paranormal, Pocket Books"
3,155472225,"=""9781476706023""",How to Run with a Naked Werewolf,Molly Harper (47365388),eBook,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Pocket Books"
"",155472225,"=""9781982117245""",How to Run with a Naked Werewolf,Molly Harper (47365388),Trade Paperback,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Pocket Books"
4,148949430,"=""9781682992951""",Ashes of Fireflies,Merlaine Hemstraat (148949465),eBook,"She was desperate to rebuild her life, he was wild to capture one…their ashes united them… Inheriting Emerald Grove, an 1830’s Creole style cottage...","","Fiction, Torrid Books"
5,481508511,"=""9781476799735""",Burning World,Isaac Marion (72085409),eBook,"Library Journal’s Must-Have Spring Books, Editors’ Picks 2017  “A thrilling coast-to-coast journey.” —The Seattle Times  “A richly imagined philoso...","","Fiction, Atria/Emily Bestler Books"
"",481508511,"=""9781476799728""",Burning World,Isaac Marion (72085409),Trade Paperback,"Library Journal’s Must-Have Spring Books, Editors’ Picks 2017  “A thrilling coast-to-coast journey.” —The Seattle Times  “A richly imagined philoso...","","Fiction, Atria/Emily Bestler Books"
"",481508511,"=""9781508229582""",Burning World,Isaac Marion (72085409),Audio Download,"Library Journal’s Must-Have Spring Books, Editors’ Picks 2017  “A thrilling coast-to-coast journey.” —The Seattle Times  “A richly imagined philoso...","","Fiction, Atria/Emily Bestler Books"
6,100438832,"=""9781591432968""",Revelations of the Aquarian Age,Barbara Hand Clow (410046916),eBook,A well-researched work of fiction from bestselling author Barbara Hand Clow • A contemporary spiritual and erotic thriller that reveals esoteric te...,"","Fiction, Inner Traditions/Bear & Company"
