Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163665864,"=""9781982133153""",Atticus Boxed Set,Atticus (2131538943),eBook,"From the Instagram poetry sensation Atticus, an ebook boxed set of his bestselling collections: Love Her Wild and The Dark Between Stars.Atticus’s ...","","Non-Fiction, Atria Books"
2,146655027,"=""9781982104863""",Dark Between Stars,Atticus (2131538943),Trade Paperback,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non-Fiction, Women's Interest, Atria Books"
"",146655027,"=""9781508269083""",Dark Between Stars,Atticus (2131538943),Audio Download,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non-Fiction, Women's Interest, Atria Books"
"",146655027,"=""9781982104887""",Dark Between Stars,Atticus (2131538943),eBook,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non-Fiction, Women's Interest, Atria Books"
3,2131539482,"=""9781501171239""",Love Her Wild,Atticus (2131538943),Trade Paperback,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non-Fiction, Celebrity, Atria Books"
"",2131539482,"=""9781501171253""",Love Her Wild,Atticus (2131538943),eBook,"The first collection of poetry by Instagram sensation AtticusLove Her Wild is a collection of new and beloved poems from Atticus, who has captured ...","","Romantic, Non-Fiction, Celebrity, Atria Books"
"",2131539482,"=""9781501176685""",Love Her Wild,Atticus (2131538943),Hardcover,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non-Fiction, Celebrity, Atria Books"
"",2131539482,"=""9781508244066""",Love Her Wild,Atticus (2131538943),Audio Download,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non-Fiction, Celebrity, Atria Books"
4,45950823,"=""9781416566908""",Poetry as Spiritual Practice,Robert McDowell (45950827),eBook,"""[When we read and write poetry,] it is as if a long-settled cloud in our mind suddenly dissipates, and we are divine once again."" -- from the Intr...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",45950823,"=""9781416566526""",Poetry as Spiritual Practice,Robert McDowell (45950827),Trade Paperback,"""[When we read and write poetry,] it is as if a long-settled cloud in our mind suddenly dissipates, and we are divine once again."" -- from the Intr...",Self Help/Personal Development,"Non-Fiction, Atria Books"
