Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154866757,"=""9781982115807""",How You Get Famous,Nicole Pasulka (154866727),Trade Paperback,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
"",154866757,"=""9781797142753""",How You Get Famous,Nicole Pasulka (154866727),Audio Download,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
"",154866757,"=""9781982115814""",How You Get Famous,Nicole Pasulka (154866727),eBook,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
2,57408,"=""9781982164942""",Timon of Athens,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Timon of Athens from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and g...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",57408,"=""9781501150012""",Timon of Athens,William Shakespeare (402774),eBook,"The real Timon of Athens lived there in the fifth century BCE, making him a contemporary of Socrates and Pericles. Shakespeare presents Timon as a ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,145915395,"=""9781476738383""",Playing to the Gods,Peter Rader (411580126),Trade Paperback,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non-Fiction, Simon & Schuster"
"",145915395,"=""9781476738390""",Playing to the Gods,Peter Rader (411580126),eBook,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non-Fiction, Simon & Schuster"
"",145915395,"=""9781508261407""",Playing to the Gods,Peter Rader (411580126),Audio Download,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non-Fiction, Simon & Schuster"
4,2112128419,"=""9781501155031""",Neil Simon's Memoirs,Neil Simon (700170),Trade Paperback,"The complete memoirs of Neil Simon, the greatest—and most successful—American playwright of all time, the author of such iconic works as Lost in Yo...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",2112128419,"=""9781501155017""",Neil Simon's Memoirs,Neil Simon (700170),eBook,"The complete memoirs of Neil Simon, the greatest—and most successful—American playwright of all time, the author of such iconic works as Lost in Yo...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
5,4083,"=""9781501146282""",Richard II,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4083,"=""9781501128868""",Richard II,William Shakespeare (402774),eBook,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,401138965,"=""9781451672176""",Razzle Dazzle,Michael Riedel (401139019),Trade Paperback,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non-Fiction, Entertainment, Simon & Schuster"
"",401138965,"=""9781451672183""",Razzle Dazzle,Michael Riedel (401139019),eBook,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non-Fiction, Entertainment, Simon & Schuster"
7,4029,"=""9781501158711""",Samuel Beckett,Deirdre Bair (464),Trade Paperback,"In the first biography of Samuel Beckett, Deirdre Bair chronicles Beckett’s tumultuous relationship with his family, the psychosomatic illnesses th...","",Simon & Schuster
8,195021447,"=""9781451684575""",Song of Spider-Man,Glen Berger (403409041),Trade Paperback,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster"
"",195021447,"=""9781451684582""",Song of Spider-Man,Glen Berger (403409041),eBook,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster"
"",195021447,"=""9781797148311""",Song of Spider-Man,Glen Berger (403409041),Audio Download,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster"
9,448347405,"=""9781476773551""",View from A Broad,Bette Midler (17052775),Hardcover,"Bette Midler, also known as Divine Miss M—the indomitable and incomparable singer, actor, and musical theater extraordinaire, with a career spannin...","Biography: general, Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",448347405,"=""9781476774404""",View from A Broad,Bette Midler (17052775),eBook,"Bette Midler, also known as Divine Miss M—the indomitable and incomparable singer, actor, and musical theater extraordinaire, with a career spannin...","Biography: general, Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
10,266874,"=""9781476774749""",Craft of the Screenwriter,John Brady (85086410),Trade Paperback,"Filled with fascinating and revealing interviews from six of America’s best screenwriters, The Craft of the Screenwriter is a first-rate source for...","",Simon & Schuster
11,47903573,"=""9781416594260""",Ship Without A Sail,Gary Marmorstein (47903578),Trade Paperback,"“A deeply sympathetic biography of Lorenz Hart, the talented, troubled lyricist of film and Broadway fame. Marmorstein has done an enormous service...","","GLBT, Non-Fiction, Simon & Schuster"
"",47903573,"=""9781416598435""",Ship Without A Sail,Gary Marmorstein (47903578),eBook,"An unforgettable portrait of an exuberant yet troubled artist who so enriched the American songbook “Blue Moon, ” “Where or When, ” “The Lady Is a ...","","GLBT, Non-Fiction, Simon & Schuster"
