Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70727714,"=""9781439189214""",Born to Bark,Stanley Coren (1056742),Trade Paperback,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non-Fiction, Atria Books"
"",70727714,"=""9781439189221""",Born to Bark,Stanley Coren (1056742),eBook,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non-Fiction, Atria Books"
2,47875248,"=""9781439152881""",Modern Dog,Stanley Coren (1056742),Trade Paperback,"Dogs are invented creatures -- invented by humans, who have been shaping the lives of these four-legged companions for more than 14,000 years. Howe...","Domestic animals & pets, Pets/Animals","Non-Fiction, Atria Books"
"",47875248,"=""9781439100622""",Modern Dog,Stanley Coren (1056742),eBook,"Dogs are invented creatures -- invented by humans, who have been shaping the lives of these four-legged companions for more than 14,000 years. Howe...","Domestic animals & pets, Pets/Animals","Non-Fiction, Atria Books"
3,153200,"=""9780743280877""",Intelligence of Dogs,Stanley Coren (1056742),Trade Paperback,"How Smart Is Your Dog?  If you've ever wondered what is really going on inside your dog's head, here is your chance to find out. In this revised an...","","Non-Fiction, Atria Books"
4,16423460,"=""9780743222334""",How Dogs Think,Stanley Coren (1056742),Trade Paperback,"How Dogs Think is “a sharp-eyed analysis and wry wit” (The Seattle Times) analysis of dog behavior from bestselling author, psychologist, and world...","","Non-Fiction, Atria Books"
"",16423460,"=""9780743288149""",How Dogs Think,Stanley Coren (1056742),eBook,"How Dogs Think is “a sharp-eyed analysis and wry wit” (The Seattle Times) analysis of dog behavior from bestselling author, psychologist, and world...","","Non-Fiction, Atria Books"
5,16423406,"=""9780743222310""",Pawprints of History,Stanley Coren (1056742),Trade Paperback,The Pawprints of History shines a new light on a favorite subject -- the relationship between humans and their four-legged best friends. Stanley Co...,Pets/Animals,"Non-Fiction, Atria Books"
"",16423406,"=""9780743227704""",Pawprints of History,Stanley Coren (1056742),eBook,The Pawprints of History shines a new light on a favorite subject -- the relationship between humans and their four-legged best friends. Stanley Co...,Pets/Animals,"Non-Fiction, Atria Books"
6,1079788,"=""9780684855028""",Why We Love the Dogs We Do,Stanley Coren (1056742),Trade Paperback,"A Dog's Best Friend  In Why We Love the Dogs We Do, Stanley Coren provides a foolproof guide to understanding which dog will make the best lifetime...",Pets/Animals,"Non-Fiction, Free Press"
"",1079788,"=""9781439105498""",Why We Love the Dogs We Do,Stanley Coren (1056742),eBook,"A Dog's Best FriendIn Why We Love the Dogs We Do, Stanley Coren provides a foolproof guide to understanding which dog will make the best lifetime c...",Pets/Animals,"Non-Fiction, Free Press"
