Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183992169,"=""9781665903035""",Bloom,Ruth Forman (155381020),Board Book,From the author of Curls and Glow comes a joyfully poetic board book that delivers an ode to African American girls as naturally beautiful in our h...,"","Black History Month, Fiction, Little Simon"
"",183992169,"=""9781665903042""",Bloom,Ruth Forman (155381020),Fixed Layout eBook,From the author of Curls and Glow comes a joyfully poetic board book that delivers an ode to African American girls as naturally beautiful in our h...,"","Black History Month, Fiction, Little Simon"
2,187848505,"=""9781665913836""",Critter Club 4 Books in 1! #3,Callie Barkley (403888709),Paper Over Board,Join the Critter Club on their animal adventures in this heartwarming bind-up of books ten through thirteen of the adorable Critter Club chapter bo...,"","Fiction, Little Simon"
3,175688538,"=""9781534487024""",When Wishes Go Wrong,Trish Granted (171812384),Trade Paperback,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
"",175688538,"=""9781534487031""",When Wishes Go Wrong,Trish Granted (171812384),Hardcover,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
"",175688538,"=""9781534487048""",When Wishes Go Wrong,Trish Granted (171812384),eBook,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
4,175684514,"=""9781534486997""",Brother Be Gone!,Trish Granted (171812384),Trade Paperback,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
"",175684514,"=""9781534487000""",Brother Be Gone!,Trish Granted (171812384),Hardcover,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
"",175684514,"=""9781534487017""",Brother Be Gone!,Trish Granted (171812384),eBook,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
5,175694994,"=""9781534487116""",Liz's Pie in the Sky,Callie Barkley (403888709),Trade Paperback,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
