Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,213319787,"=""9781665955249""",Happy & Sad & Everything True,Alex Thayer (213319554),Hardcover,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
"",213319787,"=""9781665955263""",Happy & Sad & Everything True,Alex Thayer (213319554),eBook,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
"",213319787,"=""9781668119327""",Happy & Sad & Everything True,Alex Thayer (213319554),Audio Download,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
3,204849400,"=""9781665947848""",Rolling On,Jamie Sumner (151469790),Hardcover,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781665947862""",Rolling On,Jamie Sumner (151469790),eBook,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781797199894""",Rolling On,Jamie Sumner (151469790),Audio Download,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
4,217305922,"=""9781665961196""",Blight Harbor Series (Boxed Set),Lora Senf (183877798),Hardcover,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Fiction, Atheneum Books for Young Readers"
5,204730435,"=""9781665947794""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Hardcover,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204730435,"=""9781665947800""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Trade Paperback,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
6,204725355,"=""9781665947688""",Winnie-the-Pooh,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204725355,"=""9781665947671""",Winnie-the-Pooh,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204725355,"=""9781665947695""",Winnie-the-Pooh,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
7,204727061,"=""9781665947718""",House at Pooh Corner,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204727061,"=""9781665947701""",House at Pooh Corner,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204727061,"=""9781665947725""",House at Pooh Corner,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
8,190776707,"=""9781665919494""",Once Upon a Crime,Robin Stevens (451519787),Hardcover,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",190776707,"=""9781665919517""",Once Upon a Crime,Robin Stevens (451519787),eBook,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
9,193849991,"=""9781665927611""",Sunny (Spanish Edition),Jason Reynolds (403685768),Hardcover,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
