Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206136310,"=""9781800652729""",Color Yourself to Mindfulness,CICO Books (2119925058),Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non-Fiction, Ryland Peters & Small"
"",206136310,"=""9781782493235""",Color Yourself to Mindfulness,CICO Books (2119925058),Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non-Fiction, Ryland Peters & Small"
2,197678611,"=""9781800651883""",Learn to Cook,CICO Books (2119925058),Trade Paperback,"Learn how to cook while making fantastic snacks, desserts, and meals.With 35 comprehensive recipes and a helpful techniques section, Learn to Cook ...","","Non-Fiction, Ryland Peters & Small"
3,194051895,"=""9781800651524""",Learn to Decorate Cupcakes and Other Bakes,CICO Books (2119925058),Trade Paperback,"Budding bakers will love these 35 recipes for making super-cute cakes! This book will teach children how to make delicious cupcakes, cookies, cake ...","","Non-Fiction, Ryland Peters & Small"
4,191584356,"=""9781800651272""",Learn to Sew,CICO Books (2119925058),Trade Paperback,"Learn how to sew by making fabulous toys, gifts, cards, bags, and much more.These 35 brilliant sewing projects have been specially designed for chi...","","Non-Fiction, Ryland Peters & Small"
5,191584393,"=""9781800651296""",Learn to Crochet,CICO Books (2119925058),Trade Paperback,Learn to crochet with these simple patterns and step-by-step instructions for children aged 7 years plus.This book will teach children how to use a...,"","Non-Fiction, Ryland Peters & Small"
6,190407337,"=""9781800651142""",Sewing Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques, and finishing touches that every sewer needs to know.Whether you want to learn new techniques or brus...","","Non-Fiction, Ryland Peters & Small"
7,167425441,"=""9781782498292""",Crochet Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques and finishing touches that every crocheter needs to know.Whether you are just learning to crochet, or ...","","Non-Fiction, Ryland Peters & Small"
8,167425405,"=""9781782498278""",Knitting Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques, and finishing touches that every knitter needs to know.Whether you are just learning to knit, or you ...","","Non-Fiction, Ryland Peters & Small"
9,153787130,"=""9781782497097""",My Big Book of Sewing,CICO Books (2119925058),Trade Paperback,"A bumper book of over 60 creative projects to inspire and challenge budding young sewers.Young crafters who are keen to learn to sew, or simply wan...","","Non-Fiction, Ryland Peters & Small"
10,151786554,"=""9781782496991""",Handmade Wedding,CICO Books (2119925058),Trade Paperback,"These 35 fantastic projects show you how to make your bouquet, table centerpieces, invitations, favors, and much more.Your wedding day is a fantast...","","Non-Fiction, Ryland Peters & Small"
11,2119511274,"=""9781908862853""",Fruit & Vegetable Garden Notes,CICO Books (2119925058),Trade Paperback,"An invaluable journal for novice and experienced gardeners alike.Whether you are looking for a useful place to plan your vegetable garden layout, o...","","Non-Fiction, Ryland Peters & Small"
