Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156244672,"=""9781438010373""",Dictionary of Medical Terms,"Rebecca Sell M.D. (157101384), Mikel A. Rothenberg (161841676), Charles F. Chapman (157234797)",Trade Paperback,Barron’s updated and expanded Dictionary of Medical Terms is an A-Z reference that defines medical terms in a way everyone can understand. Although...,"","Non fiction, Barrons Educational Services"
2,36838790,"=""9780743293013""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
"",36838790,"=""9781416556817""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
3,1159909,"=""9780743492560""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),Trade Paperback,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non fiction, Gallery Books"
"",1159909,"=""9781439138809""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),eBook,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non fiction, Gallery Books"
4,1325113,"=""9780743219402""",Ask a Nurse,Amer Assoc of Colleges of Nurs (1952071),Trade Paperback,"Hands-on help from the experts on the front lines  Whether you call your doctor's office with a problem, make a visit, or are treated in a hospital...","","Non fiction, Free Press"
"",1325113,"=""9780743213554""",Ask a Nurse,Amer Assoc of Colleges of Nurs (1952071),eBook,"In the hospital or at the doctor's office, it's the nurses whom patients trust to answer their questions simply, directly, and understandably. So w...","","Non fiction, Free Press"
5,1081366,"=""9780684839202""",Patient's Guide to Knee and Hip Replacement,Irwin Silber (1081369),Trade Paperback,"Written by a patient for other patients and in consultation with an Orthopedic Surgeon and a Physical Therapist, A Patient's Guide to Knee and Hip ...",General Health,"Non fiction, Touchstone"
6,1266724,"=""9780684854311""",Virility Solution,"Steven Lamm (1136484), Gerald Secor Couzens (1055266)",Trade Paperback,"With the release of Viagra, millions of men across America soon had access to drastically improved erectile performance, complemented by renewed se...","","Non fiction, Touchstone"
7,1088598,"=""9780671010164""",American Medical Association Essential Guide to Depression,AMA (1088601),Trade Paperback,"In clear, nontechnical language, the American Medical Association explains the latest findings on depression, the complex mood disorder that affect...","","Non fiction, Gallery Books"
8,1088596,"=""9780671010157""",American Medical Association Essential Guide to Hypertension,AMA (1088601),Trade Paperback,"High blood pressure, or hypertension, affects about one in four Americans -- but this potentially life-threatening condition can exist virtually wi...","Medicine: general issues, General Health","Non fiction, Gallery Books"
9,274419,"=""9780671527990""",Chinese Healing Foods,Lynn Sonberg (4334),Trade Paperback,"While many Chinese foods are familiar to Americans, their health benefits are for the most part unrealized. Author Lynn Sonberg is out to reveal th...","","Non fiction, Gallery Books"
10,8936,"=""9780671898694""",Way of Chinese Herbs,Michael Tierra (556),Trade Paperback,"From Simon &amp; Schuster, The Way of Chinese Herbs is the most complete guide to to natural healing and health with traditional Chinese herbalism....","Advice on parenting, Alternative Health","Non fiction, Gallery Books"
11,1153020,"=""9780671017750""",My Breast,Joyce Wadler (1153027),Trade Paperback,"After her breast cancer diagnosis in 1991, Joyce Wadler, a smart, savvy, forty-something New York writer, fought back with a grounded, roll-with-th...","","Non fiction, Gallery Books"
12,276131,"=""9780671545079""",Road to Immunity,Kenneth Bock (1058385),Trade Paperback,"By blending traditional medical treatments with proven alternative therapies, Dr. Kenneth Bock tells us exactly how to boost our immune systems to ...","","Non fiction, Gallery Books"
13,161537,"=""9780684814384""",Improve Your Vision Without Glasses or Contact Lenses,"David W. Muris (1058283), Merril J. Allen (1058284), Francis A. Young (1058285), Steven M. Beresford (1058282)",Trade Paperback,"For the millions of Americans who suffer some type of vision problem, this complete course in vision therapy helps increase focusing power, decreas...",General Health,"Non fiction, Touchstone"
14,5074,"=""9780671880866""",Our Health Our Lives,Eileen Hoffman (2801),Trade Paperback,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Gallery Books
"",5074,"=""9781439140376""",Our Health Our Lives,Eileen Hoffman (2801),eBook,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Gallery Books
15,4715,"=""9780671872380""",Decoding the Secret Language of Your Body,Martin Rush (2658),Trade Paperback,"The quintessential example of the mind-body connection, Decoding The Secret Language of Your Body makes everyone aware of even the most subtle inte...",Medicine: general issues,"Non fiction, Touchstone"
16,1993,"=""9780671725280""",Essential HIV Treatment Fact Book,Paul Harding Douglas (1499802),Trade Paperback,"From Simon &amp; Schuster, newly revised and updated, The Essential AIDS Fact Book was prepared in cooperation with Columbia University Health Serv...","","Non fiction, Gallery Books"
17,214,"=""9780671254049""",Freedom from Headaches,Joel Saper (197),Trade Paperback,"Here is a book written for those who desperately seek an understanding of their distressing condition and who want down-to-earth, realistic advice ...","Medicine: general issues, General Health","Non fiction, Touchstone"
18,1924,"=""9780671763190""",Hand and Foot Reflexology,"Kevin Kunz (1499908), Barbara Kunz (1499909)",Trade Paperback,"Here's a revolutionary way to fine-tune your relationship with your body, reduce stress, and feel better all over: Stimulate the reflexes in your h...",Medicine: general issues,"Non fiction, Touchstone"
