Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1747,"=""9781797155258""",Petals on the Wind,V.C. Andrews (4466),Audio Download,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1747,"=""9781451636956""",Petals on the Wind,V.C. Andrews (4466),eBook,"On the heels of the successful Lifetime TV version of Flowers in the Attic comes the TV movie tie-in edition of Petals On the Wind, the second book...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1747,"=""9781982144739""",Petals on the Wind,V.C. Andrews (4466),Trade Paperback,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
2,1193,"=""9781508299561""",Flowers in the Attic,V.C. Andrews (4466),Audio Download,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1193,"=""9781451636949""",Flowers In The Attic,V.C. Andrews (4466),eBook,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1193,"=""9781982108106""",Flowers in the Attic,V.C. Andrews (4466),Trade Paperback,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
3,693,"=""9781442377721""",Seeds of Yesterday,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",693,"=""9781451636987""",Seeds of Yesterday,V.C. Andrews (4466),eBook,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",693,"=""9781476799476""",Seeds of Yesterday,V.C. Andrews (4466),Mass Market Paperback,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
4,2595,"=""9781442377707""",If There Be Thorns,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
