Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80097293,"=""9781442426702""",To All the Boys I've Loved Before,Jenny Han (33419149),Hardcover,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426719""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426726""",To All the Boys I've Loved Before,Jenny Han (33419149),eBook,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781534438378""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781665951647""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
2,47252614,"=""9781416968238""",Summer I Turned Pretty,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416968290""",Summer I Turned Pretty,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416999171""",Summer I Turned Pretty,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781665922074""",Summer I Turned Pretty,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
3,73946587,"=""9781442413337""",Where Things Come Back,John Corey Whaley (73946724),Hardcover,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
