Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194491082,"=""9781952126352""",Born Sexy Tomorrow Volume 1,VVBG (194491119),Hardcover,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non fiction, Rocketship Entertainment"
"",194491082,"=""9781952126345""",Born Sexy Tomorrow volume 1,VVBG (194491119),Trade Paperback,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non fiction, Rocketship Entertainment"
2,207657343,"=""9781952126888""",Bad Love,soaporsalad (207657380),Trade Paperback,From the creator of Sunny Side Skies and Toaster Dude! An honor student crosses paths with the school's notorious vigilante! Bad Love collects the ...,"","Non fiction, Rocketship Entertainment"
3,190499877,"=""9781952126604""",Let's Play Volume 3,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
"",190499877,"=""9781952126628""",Let's Play Volume 3,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
4,187529945,"=""9781952126109""",Let's Play Volume 2,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
"",187529945,"=""9781952126123""",Let's Play Volume 2,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
5,187357409,"=""9781952126024""",Let's Play Volume 1,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
"",187357409,"=""9781952126116""",Let's Play Volume 1,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
6,187531737,"=""9781952126017""",#Blessed Volume 1,M. Victoria Robado (187531774),Trade Paperback,Joanna is a mid-twenties office girl who likes social media and watered down coffee. She started that fateful day checking her dating notifications...,"","Non fiction, Rocketship Entertainment"
7,188994204,"=""9781952126062""",#Blessed Volume 1,Victoria Robado (188994243),Hardcover,Joanna is a mid-twenties office girl who likes social media and watered down coffee. She started that fateful day checking her dating notifications...,"","Non fiction, Rocketship Entertainment"
