Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140104042,"=""9781501162138""",Girl Online: Going Solo,Zoe Sugg (481301013),eBook,The third novel in the New York Times bestselling young adult series by YouTube sensation Zoe Sugg.,"","Fiction, Atria/Keywords Press"
"",140104042,"=""9781501162121""",Girl Online: Going Solo,Zoe Sugg (481301013),Trade Paperback,Award-winning YouTuber and blogger Zoe “Zoella” Sugg presents the third novel in her New York Times bestselling Girl Online series.Every time I wal...,"","Fiction, Atria/Keywords Press"
"",140104042,"=""9781508231615""",Girl Online: Going Solo,Zoe Sugg (481301013),Audio Download,Award-winning YouTuber and blogger Zoe “Zoella” Sugg presents the third novel in her New York Times bestselling Girl Online series.Every time I wal...,"","Fiction, Atria/Keywords Press"
2,140100414,"=""9781501146572""",Children of Eden,Joey Graceffa (475984848),eBook,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
"",140100414,"=""9781501149900""",Children of Eden,Joey Graceffa (475984848),Trade Paperback,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
"",140100414,"=""9781508223078""",Children of Eden,Joey Graceffa (475984848),Audio Download,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
3,564893159,"=""9781501135286""",Dream House,Marzia Bisognin (564892795),eBook,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781501135279""",Dream House,Marzia Bisognin (564892795),Trade Paperback,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781508214731""",Dream House,Marzia Bisognin (564892795),Audio Download,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
4,140104028,"=""9781501100352""",Girl Online: On Tour,Zoe Sugg (481301013),eBook,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
"",140104028,"=""9781442393134""",Girl Online: On Tour,Zoe Sugg (481301013),Audio Download,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
"",140104028,"=""9781501100345""",Girl Online: On Tour,Zoe Sugg (481301013),Trade Paperback,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
5,140104013,"=""9781476797465""",Girl Online,Zoe Sugg (481301013),eBook,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
"",140104013,"=""9781442381742""",Girl Online,Zoe Sugg (481301013),Audio Download,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
"",140104013,"=""9781476799766""",Girl Online,Zoe Sugg (481301013),Trade Paperback,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
