Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195866180,"=""9781665932059""",Hot Boy Summer,Joe Jiménez (195866118),Hardcover,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non-Fiction, MTV Books"
"",195866180,"=""9781665932073""",Hot Boy Summer,Joe Jiménez (195866118),eBook,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non-Fiction, MTV Books"
"",195866180,"=""9781797178424""",Hot Boy Summer,Joe Jiménez (195866118),Audio Download,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non-Fiction, MTV Books"
2,189200583,"=""9781665917278""",16 & Pregnant,LaLa Thomas (189200375),Hardcover,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
"",189200583,"=""9781665917285""",Unexpected,LaLa Thomas (189200375),Trade Paperback,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
"",189200583,"=""9781665917292""",16 & Pregnant,LaLa Thomas (189200375),eBook,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
"",189200583,"=""9781797154626""",16 & Pregnant,LaLa Thomas (189200375),Audio Download,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
3,44102401,"=""9781416546627""",Leftovers,Laura Wiess (35363023),Trade Paperback,"A devastating novel of desperation and revenge from Laura Wiess. This follow-up to her heartbreaking debut, Such a Pretty Girl, once again spins a ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",44102401,"=""9781416584759""",Leftovers,Laura Wiess (35363023),eBook,"A devastating novel of desperation and revenge from Laura Wiess. This follow-up to her heartbreaking debut, Such a Pretty Girl, once again spins a ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
4,37424349,"=""9781416525738""",Lost Summer,Alex McAulay (23272289),Trade Paperback,From the author of Bad Girls comes another dramatic novel of survival and suspense. It's Laguna Beach meets Cape Fear when a rich girl from Califor...,Young Adult,"Fiction, Teen, Thriller, MTV Books"
5,34855358,"=""9781416520337""",Plan B,Jenny O'Connell (34855370),Trade Paperback,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
"",34855358,"=""9781416528586""",Plan B,Jenny O'Connell (34855370),eBook,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
6,19108223,"=""9780743464727""",Last Wave,Paul Hayden (19108265),Trade Paperback,"Seventeen-year-old Matt ""Owl"" Owen is living in the heyday between school and the rest of his life. He has his friends, the beach, and the surf -- ...","","Fiction, MTV Books"
"",19108223,"=""9781439122518""",Last Wave,Paul Hayden (19108265),eBook,"Seventeen-year-old Matt ""Owl"" Owen is living in the heyday between school and the rest of his life. He has his friends, the beach, and the surf -- ...","","Fiction, MTV Books"
