Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217926280,"=""9781962298193""",Urban Animal Volume 2,Justin Jordan (190498385),Trade Paperback,"Meet Joe Gomez. He’s got high school on lock – good grades, a cool band, and girls digging his vibe. But just when he’s got the world figured out, ...","","Non fiction, Rocketship Entertainment"
"",217926280,"=""9781962298209""",Urban Animal Volume 2,Justin Jordan (190498385),Hardcover,"Meet Joe Gomez. He’s got high school on lock – good grades, a cool band, and girls digging his vibe. But just when he’s got the world figured out, ...","","Non fiction, Rocketship Entertainment"
2,190498348,"=""9781952126307""",Urban Animal Volume 1,Justin Jordan (190498385),Trade Paperback,"Meet Joe Gomez. He’s got high school on lock – good grades, a cool band, and girls digging his vibe. But just when he’s got the world figured out, ...","","Non fiction, Rocketship Entertainment"
"",190498348,"=""9781952126314""",Urban Animal Volume 1,Justin Jordan (190498385),Hardcover,"Meet Joe Gomez. He’s got high school on lock – good grades, a cool band, and girls digging his vibe. But just when he’s got the world figured out, ...","","Non fiction, Rocketship Entertainment"
3,70743446,"=""9781442407770""",Nocturne,Christine Johnson (64254814),Trade Paperback,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407763""",Nocturne,Christine Johnson (64254814),Hardcover,"Some secrets are too dangerous… After the tragic events of the summer, Claire is looking forward to a new school year. All she wants to worry about...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407787""",Nocturne,Christine Johnson (64254814),eBook,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,401778373,"=""9781451674477""",On Fire,Nancy Holder (1249786),Trade Paperback,Based on the hit MTV series Teen Wolf—a teenage boy’s life changes forever after he’s bitten by a werewolf.DREAMS CAN COME TRUE. JUST NOT THE GOOD ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, MTV Books"
"",401778373,"=""9781451674484""",On Fire,Nancy Holder (1249786),eBook,"DREAMS CAN COME TRUE. JUST NOT THE GOOD ONES. In Beacon Hills, a mountain lion is blamed for a spate of vicious attacks; Scott McCall wishes the ca...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, MTV Books"
5,38604129,"=""9781442406377""",Unleashed,Kristopher Reisz (38604046),Trade Paperback,A senior in high school abandons his perfect image for the chance to embrace his inner beast and the girl he loves.Daniel Morning seems perfect—han...,Young Adult,"African-American, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",38604129,"=""9781416546269""",Unleashed,Kristopher Reisz (38604046),eBook,A senior in high school abandons his perfect image for the chance to embrace his inner beast and the girl he loves.Daniel Morning seems perfect—han...,Young Adult,"African-American, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Teen, Simon & Schuster Books for Young Readers"
