Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197522062,"=""9781534410169""",Here Comes the Easter Beagle!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Easter with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook that comes with a sheet of festive stickers!It’s Ea...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",197522062,"=""9781534410176""",Here Comes the Easter Beagle!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Easter with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook!It’s Easter morning! Linus, Charlie Brown, and the ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,147798127,"=""9781534411692""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Fixed Layout eBook,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",147798127,"=""9781534411623""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Paper Over Board,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,176739723,"=""9781481480116""","It's Hockey Time, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,Franklin soars onto the ice with Charlie Brown and the rest of the Peanuts gang in this 8x8 storybook based on a classic Peanuts pastime!When Frank...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176739723,"=""9781481480123""","It's Hockey Time, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,Franklin soars onto the ice with Charlie Brown and the rest of the Peanuts gang in this 8x8 storybook based on a classic Peanuts pastime!When Frank...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,2084820745,"=""9781481478106""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Trade Paperback,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
"",2084820745,"=""9781481478113""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Fixed Layout eBook,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
5,562886202,"=""9781481468114""",Sweet Like Sally,Charles  M. Schulz (19803343),Board Book,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts board book that comes with a “Sweet like Sally” sticker badge!S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",562886202,"=""9781481468121""",Sweet Like Sally,Charles  M. Schulz (19803343),Enhanced eBook,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts story!Sally is sweet—sweet on Linus, that is! She adores her “S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,184634060,"=""9781481477987""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Board Book,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",184634060,"=""9781665904872""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Fixed Layout eBook,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
