Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218213465,"=""9781668061077""",Ozzy & Me,Stephen Rea (218212354),Hardcover,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
"",218213465,"=""9781668061091""",Ozzy & Me,Stephen Rea (218212354),eBook,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
"",218213465,"=""9781668110157""",Ozzy & Me,Stephen Rea (218212354),Audio Download,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
2,194166993,"=""9781668008768""",Da Baddest,Trina (194166762),Hardcover,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
"",194166993,"=""9781668008812""",Da Baddest,Trina (194166762),eBook,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
"",194166993,"=""9781797183985""",Da Baddest,Trina (194166762),Audio Download,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
3,186819629,"=""9781982191245""",Share My Life,Kem (186818531),Hardcover,Grammy Award–nominated artist Kem shares his life in this revealing and remarkable memoir tracing his transformative journey from homelessness to g...,"","Non fiction, Simon & Schuster"
"",186819629,"=""9781797154121""",Share My Life,Kem (186818531),Audio Download,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster"
"",186819629,"=""9781982191252""",Share My Life,Kem (186818531),Trade Paperback,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster"
"",186819629,"=""9781982191276""",Share My Life,Kem (186818531),eBook,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster"
4,180929321,"=""9781982176921""","Leonard Cohen, Untold Stories: That's How the Light Gets In, Volume 3",Michael Posner (171862756),Hardcover,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Non fiction, Simon & Schuster"
"",180929321,"=""9781982176938""","Leonard Cohen, Untold Stories: That's How the Light Gets In, Volume 3",Michael Posner (171862756),eBook,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Non fiction, Simon & Schuster"
5,83296643,"=""9781451648706""",Philosophy of Modern Song,Bob Dylan (17290971),Hardcover,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",83296643,"=""9781451648720""",Philosophy of Modern Song,Bob Dylan (17290971),eBook,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",83296643,"=""9781797129518""",Philosophy of Modern Song,Bob Dylan (17290971),Compact Disk,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",83296643,"=""9781797129525""",Philosophy of Modern Song,Bob Dylan (17290971),Audio Download,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
6,178287182,"=""9781982169428""",Stories to Tell,Richard Marx (178286924),Hardcover,"National Bestseller Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the mos...","","Non fiction, Simon & Schuster"
"",178287182,"=""9781797129723""",Stories to Tell,Richard Marx (178286924),Audio Download,"A 2022 Audie Award Finalist*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.R...","","Non fiction, Simon & Schuster"
"",178287182,"=""9781982169435""",Stories to Tell,Richard Marx (178286924),Trade Paperback,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non fiction, Simon & Schuster"
"",178287182,"=""9781982169473""",Stories to Tell,Richard Marx (178286924),eBook,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non fiction, Simon & Schuster"
7,178744527,"=""9781982170462""",Changes,Sheldon Pearce (178744468),Hardcover,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781797126296""",Changes,Sheldon Pearce (178744468),Audio Download,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781982170479""",Changes,Sheldon Pearce (178744468),Trade Paperback,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781982170486""",Changes,Sheldon Pearce (178744468),eBook,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
8,180885772,"=""9781982176891""","Leonard Cohen, Untold Stories: From This Broken Hill, Volume 2",Michael Posner (171862756),Hardcover,"The second volume of the extraordinary life of the great music and literary icon Leonard Cohen, in the words of those who knew him best.Poet, novel...","","Non fiction, Simon & Schuster"
"",180885772,"=""9781982176907""","Leonard Cohen, Untold Stories: From This Broken Hill, Volume 2",Michael Posner (171862756),eBook,"The second volume of the extraordinary life of the great music and literary icon Leonard Cohen, in the words of those who knew him best.Poet, novel...","","Non fiction, Simon & Schuster"
9,171863265,"=""9781982152628""","Leonard Cohen, Untold Stories: The Early Years",Michael Posner (171862756),Hardcover,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Pop Culture, International, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, Entertainment, Jewish, Simon & Schuster"
"",171863265,"=""9781982152635""","Leonard Cohen, Untold Stories: The Early Years",Michael Posner (171862756),eBook,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Pop Culture, International, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, Entertainment, Jewish, Simon & Schuster"
10,176988184,"=""9781501141515""",Born to Run,Bruce Springsteen (485830747),Hardcover,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",176988184,"=""9781501141522""",Born to Run,Bruce Springsteen (485830747),Trade Paperback,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",176988184,"=""9781501141539""",Born to Run,Bruce Springsteen (485830747),eBook,"“Writing about yourself is a funny business…But in a project like this, the writer has made one promise, to show the reader his mind. In these page...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",176988184,"=""9781508224235""",Born to Run,Bruce Springsteen (485830747),Audio Download,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster"
