Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217930686,"=""9781627783385""",Time on Two Crosses,Bayard Rustin (2117965978),Trade Paperback,"In 1956 Bayard Rustin taught Martin Luther King Jr. strategies of nonviolence during the Montgomery Bus Boycott, thereby launching the civil rights...","","Non fiction, Start Publishing LLC"
2,178427791,"=""9781982169909""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Hardcover,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781797164052""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Audio Download,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169916""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Trade Paperback,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169923""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),eBook,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
3,167439775,"=""9781668031971""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Hardcover,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non fiction, Simon & Schuster"
"",167439775,"=""9781668031988""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Trade Paperback,"A “spectacular…brilliantly and magnetically written” (Rosalie Abella, former Canadian Supreme Court justice) dual biography of two famous women who...","","Non fiction, Simon & Schuster"
"",167439775,"=""9781668031995""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),eBook,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non fiction, Simon & Schuster"
"",167439775,"=""9781797167497""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Audio Download,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non fiction, Simon & Schuster"
4,200587400,"=""9781639364459""",Maverick,Thomas Harding (200587437),Hardcover,"A New York Times Critics’ Pick for 2023 “Like George Weidenfeld himself, Thomas Harding's accomplishment is substantial, lively, and full of intere...","","Non fiction, Pegasus Books"
"",200587400,"=""9781639364466""",Maverick,Thomas Harding (200587437),eBook,"The captivating story of the famed publisher George Weidenfeld, from his struggles as an Austrian-Jewish refugee in London to his rise as a world-r...","","Non fiction, Pegasus Books"
5,204417274,"=""9781623717506""",Tracing Homelands,Linda Dittmar (204417318),Trade Paperback,"A raw and courageous memoir of the 1948 war and its aftermath and searing personal journey to uncover the suppressed traumas, facts, and myths that...","","Non fiction, Interlink Publishing Group Inc"
6,169352297,"=""9781982146917""",President Garfield,CW Goodyear (169352218),Hardcover,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
"",169352297,"=""9781797158785""",President Garfield,CW Goodyear (169352218),Audio Download,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
"",169352297,"=""9781982146924""",President Garfield,CW Goodyear (169352218),Trade Paperback,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
"",169352297,"=""9781982146931""",President Garfield,CW Goodyear (169352218),eBook,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
7,191274377,"=""9781639364602""",Mary Churchill's War,Mary Churchill (191696670),Trade Paperback,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non fiction, Pegasus Books"
"",191274377,"=""9781639361618""",Mary Churchill's War,Mary Churchill (191696670),Hardcover,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non fiction, Pegasus Books"
"",191274377,"=""9781639361625""",Mary Churchill's War,Mary Churchill (191696670),eBook,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non fiction, Pegasus Books"
8,200144271,"=""9781637631706""",Narrative of the Life of Frederick Douglass,Frederick Douglass (200144328),Hardcover,Families trapped in poverty and systemic injustices. Children denied civil rights because of race. A nation with immense potential for freedom spir...,"","Non fiction, Forefront Books"
