Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177045125,"=""9781576878644""",Keith Rowe,Brian Olewnick (177045160),Hardcover,"""For someone interested in going 'beyond' with music and with guitar, this essential history will help you set your sights on places no musician ha...","","Non fiction, powerHouse Books"
2,167491327,"=""9781786073402""",Diary of Mary Berg,Mary Berg (167491366),Trade Paperback,The first eye-witness account ever published of life in the Warsaw GhettoMary Berg was fifteen when the German army poured into Poland in 1939. She...,"","Non fiction, Oneworld Publications"
"",167491327,"=""9781780744469""",Diary of Mary Berg,Mary Berg (167491366),eBook,The first eye-witness account ever published of life in the Warsaw GhettoMary Berg was fifteen when the German army poured into Poland in 1939. She...,"","Non fiction, Oneworld Publications"
3,172164230,"=""9781681777528""",In Search of Mary Shelley,Fiona Sampson (172164264),Hardcover,"Coinciding with the 200th anniversary of the publication of Frankenstein in 1818, a prize-winning poet delivers a major new biography of Mary Shell...","","Non fiction, Pegasus Books"
"",172164230,"=""9781681778211""",In Search of Mary Shelley,Fiona Sampson (172164264),eBook,"We know the facts of Mary Shelley’s life in some detail—the death of her mother, Mary Wollstonecraft, within days of her birth; the upbringing in t...","","Non fiction, Pegasus Books"
4,2110782716,"=""9781501153792""",Wrestling With His Angel,Sidney Blumenthal (453035597),Trade Paperback,"The “magisterial” (The New York Times Book Review) second volume of Sidney Blumenthal’s acclaimed, landmark biography, The Political Life of Abraha...","","Non fiction, Simon & Schuster"
"",2110782716,"=""9781501153808""",Wrestling With His Angel,Sidney Blumenthal (453035597),eBook,"The “magisterial” (The New York Times Book Review) second volume of Sidney Blumenthal’s acclaimed, landmark biography, The Political Life of Abraha...","","Non fiction, Simon & Schuster"
5,2139648655,"=""9781501174452""",Forged in Crisis,Nancy Koehn (2139648630),Trade Paperback,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781501174469""",Forged in Crisis,Nancy Koehn (2139648630),eBook,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781508239215""",Forged in Crisis,Nancy Koehn (2139648630),Audio Download,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
6,460575232,"=""9781476784687""",Promise of Canada,Charlotte Gray (460576401),Trade Paperback,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
"",460575232,"=""9781476784694""",Promise of Canada,Charlotte Gray (460576401),eBook,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
7,100879396,"=""9781476794051""",Last Castle,Denise Kiernan (77373778),Trade Paperback,"A New York Times bestseller with an ""engaging narrative and array of detail” (The Wall Street Journal), the “intimate and sweeping” (Raleigh News &...","",Atria Books
"",100879396,"=""9781476794068""",Last Castle,Denise Kiernan (77373778),eBook,"A New York Times bestseller with an ""engaging narrative and array of detail” (The Wall Street Journal), the “intimate and sweeping” (Raleigh News &...","",Atria Books
8,500660527,"=""9781501108648""",Young and Damned and Fair,Gareth Russell (500660891),Trade Paperback,"Written with an exciting combination of narrative flair and historical authority, this biography of Henry VIII’s fifth wife, Catherine Howard, is “...","","Non fiction, Simon & Schuster"
"",500660527,"=""9781501108655""",Young and Damned and Fair,Gareth Russell (500660891),eBook,"Written with an exciting combination of narrative flair and historical authority, this biography of Henry VIII’s fifth wife, Catherine Howard, is “...","","Non fiction, Simon & Schuster"
"",500660527,"=""9781508227380""",Young and Damned and Fair,Gareth Russell (500660891),Audio Download,"Written with an exciting combination of narrative flair and historical authority, this biography of Henry VIII’s fifth wife, Catherine Howard, is “...","","Non fiction, Simon & Schuster"
9,141022088,"=""9781684122899""",Autobiography of Benjamin Franklin and Other Writings,Benjamin Franklin (141022122),Trade Paperback,"Explore the memoirs of one of the most inventive Americans in history.A fascinating and unconventionally educated man, Benjamin Franklin imparts—in...","","Non fiction, Canterbury Classics"
"",141022088,"=""9781684123544""",Autobiography of Benjamin Franklin and Other Writings,Benjamin Franklin (141022122),eBook,"Explore the memoirs of one of the most inventive Americans in history.A fascinating and unconventionally educated man, Benjamin Franklin imparts—in...","","Non fiction, Canterbury Classics"
10,139714974,"=""9781682616086""",Isaac Camacho,Billy Waugh (139715045),Trade Paperback,"The astonishing true story of POW escapee Isaac Camacho.In this exciting first-person recounting, Camacho fights with grit and courage to overcome ...","","Non fiction, Permuted Press"
11,408741750,"=""9781476716503""",Casanova,Laurence Bergreen (652438),Trade Paperback,"“Sexy, surprising, funny, insightful, and wildly entertaining” (Huffington Post)—the definitive biography of Giacomo Casanova, the impoverished boy...","","Non fiction, Simon & Schuster"
"",408741750,"=""9781476716527""",Casanova,Laurence Bergreen (652438),eBook,"“Sexy, surprising, funny, insightful, and wildly entertaining” (Huffington Post)—the definitive biography of Giacomo Casanova, the impoverished boy...","","Non fiction, Simon & Schuster"
12,2141829223,"=""9781682450093""",Audacity of Inez Burns,Stephen G. Bloom (100731329),Hardcover,"THE VIVID, SCANDAL-FILLED STORY OF A SHREWD, RAGS-TO-RICHES MILLIONAIRESS AND THE RUTHLESS POLITICIAN WHO PURSUED HER, TOLD AGAINST THE EFFERVESCEN...","","Non fiction, Regan Arts."
"",2141829223,"=""9781682450109""",Audacity of Inez Burns,Stephen G. Bloom (100731329),eBook,"THE VIVID, SCANDAL-FILLED STORY OF A SHREWD, RAGS-TO-RICHES MILLIONAIRESS AND THE RUTHLESS POLITICIAN WHO PURSUED HER, TOLD AGAINST THE EFFERVESCEN...","","Non fiction, Regan Arts."
13,139797171,"=""9781501195600""",Butler,Wil Haygood (425034780),Trade Paperback,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",139797171,"=""9781442368187""",Butler,Wil Haygood (425034780),Audio Download,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",139797171,"=""9781476753270""",Butler,Wil Haygood (425034780),eBook,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster"
14,154222,"=""9781501196454""",Endless Frontier,G. Pascal Zachary (704254),Trade Paperback,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non fiction, Free Press"
"",154222,"=""9781501196461""",Endless Frontier,G. Pascal Zachary (704254),eBook,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non fiction, Free Press"
15,425940422,"=""9781476754956""",Song and the Silence,Yvette Johnson (425940543),Trade Paperback,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non fiction, Civil Rights, Atria Books"
"",425940422,"=""9781476754963""",Song and the Silence,Yvette Johnson (425940543),eBook,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non fiction, Civil Rights, Atria Books"
16,406504914,"=""9781476702902""",Abraham Lincoln Civil War Stories: Second Edition,Joe Wheeler (43035676),Trade Paperback,This new edition of this classic collection of stories about Abraham Lincoln includes rewritten introductions to each story that draw relevancies a...,Biography/Autobiography,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
"",406504914,"=""9781476702872""",Abraham Lincoln Civil War Stories,Joe Wheeler (43035676),eBook,This new edition of this classic collection of stories about Abraham Lincoln includes rewritten introductions to each story that draw relevancies a...,Biography/Autobiography,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
17,458707112,"=""9781476783055""",Angelic Music,Corey Mead (458707441),Trade Paperback,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non fiction, Simon & Schuster"
"",458707112,"=""9781476783079""",Angelic Music,Corey Mead (458707441),eBook,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non fiction, Simon & Schuster"
18,2116260961,"=""9781683831747""",Swami in a Strange Land,Joshua M. Greene (2110811187),Trade Paperback,"Discover the man behind the movement in this intimate biography of A. C. Bhaktivedanta Swami Prabhupada, founder of the International Society of Kr...","","Non fiction, Mandala Publishing"
"",2116260961,"=""9781608876440""",Swami in a Strange Land,Joshua M. Greene (2110811187),Hardcover,"Discover the man behind the movement in this intimate biography of A.C. Bhaktivedanta Swami Prabhupada, founder of the International Society of Kri...","","Non fiction, Mandala Publishing"
19,438020922,"=""9781476763774""",True Believer,Kati Marton (22190067),Trade Paperback,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",438020922,"=""9781476763781""",True Believer,Kati Marton (22190067),eBook,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",438020922,"=""9781508222378""",True Believer,Kati Marton (22190067),Audio Download,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
20,172271735,"=""9781681775166""",Disappearance of Émile Zola,Michael Rosen (172271883),Hardcover,"The incredible story of Émile Zola's escape to London in the aftermath of the scandalous Dreyfus Affair.It is the evening of July 18, 1898 and the ...","","Non fiction, Pegasus Books"
"",172271735,"=""9781681775807""",Disappearance of Émile Zola,Michael Rosen (172271883),eBook,"The incredible story of Émile Zola's escape to London in the aftermath of the scandalous Dreyfus Affair.It is the evening of July 18, 1898 and the ...","","Non fiction, Pegasus Books"
