Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400032378,"=""9781451665307""",Elihu Washburne,Michael Hill (400032470),Trade Paperback,"The inspiring, little-known diary and letters of American diplomat Elihu Washburne, who gallantly provided vital support to his countrymen and othe...",History,"Academic, Non-Fiction, Simon & Schuster"
"",400032378,"=""9781451665314""",Elihu Washburne,Michael Hill (400032470),eBook,"This is the remarkable and inspiring story—told largely in his own words— of American diplomat Elihu Washburne, who heroically aided his countrymen...",History,"Academic, Non-Fiction, Simon & Schuster"
2,47185215,"=""9781416587217""",Ike and Dick,Jeffrey Frank (1941021),Trade Paperback,"An absorbing account of “the most intriguing—and dysfunctional—political marriage in history” (The New York Times Book Review, front page review).O...","","Academic, Non-Fiction, Simon & Schuster"
"",47185215,"=""9781416588207""",Ike and Dick,Jeffrey Frank (1941021),eBook,"Dwight D. Eisenhower and Richard Nixon had a political and private relationship that lasted nearly twenty years, a tie that survived hurtful slight...","","Academic, Non-Fiction, Simon & Schuster"
3,155130,"=""9781476766386""",Lincoln Steffens,Justin Kaplan (198),Trade Paperback,"The acclaimed Pulitzer Prize winning biographer of Mark Twain and Walt Whitman brings alive the life and world of Lincoln Steffens, the original Mu...","","Non-Fiction, Simon & Schuster"
"",155130,"=""9781476775593""",Lincoln Steffens,Justin Kaplan (198),eBook,"The acclaimed Pulitzer Prize winning biographer of Mark Twain and Walt Whitman brings alive the life and world of Lincoln Steffens, the original Mu...","","Non-Fiction, Simon & Schuster"
4,79245760,"=""9781451626216""",Custer,Larry McMurtry (547),Trade Paperback,"This lavishly illustrated volume reassesses and celebrates the life and legacy of the West’s most legendary figure, George Armstrong Custer, from “...","","Western, Gift Books, Non-Fiction, Simon & Schuster"
"",79245760,"=""9781451626223""",Custer,Larry McMurtry (547),eBook,"This lavishly illustrated volume reassesses and celebrates the life and legacy of the West’s most legendary figure, George Armstrong Custer, from “...","","Western, Gift Books, Non-Fiction, Simon & Schuster"
5,5135,"=""9781476764849""",Lenin,Dmitri Volkogonov (1064734),Trade Paperback,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non-Fiction, Free Press"
"",5135,"=""9781439105542""",Lenin,Dmitri Volkogonov (1064734),eBook,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non-Fiction, Free Press"
6,172302396,"=""9781605985046""",Wives,Alexandra Popoff (172164957),Trade Paperback,"Many readers may know that such writers as F. Scott Fitzgerald, James Joyce and D.H. Lawrence used their marriages for literary inspiration and mat...","","Non-Fiction, Pegasus Books"
"",172302396,"=""9781605983660""",Wives,Alexandra Popoff (172164957),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172302396,"=""9781639361328""",Wives,Alexandra Popoff (172164957),eBook,"Many readers may know that such writers as F. Scott Fitzgerald, James Joyce and D.H. Lawrence used their marriages for literary inspiration and mat...","","Non-Fiction, Pegasus Books"
7,64466172,"=""9781439158609""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",Trade Paperback,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non-Fiction, Free Press"
"",64466172,"=""9781439193259""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",eBook,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non-Fiction, Free Press"
8,2117866000,"=""9781627932769""",Lives of the Twelve Caesars,G. Suetonius Tranquillus (2117866013),eBook,"The Twelve Caesars, is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqu...","","Non-Fiction, Start Publishing LLC"
9,2117859362,"=""9781625581648""",Thomas Paine Reader,Thomas Paine (2117849517),eBook,This major collection demonstrates the extent to which Thomas Paine (1737-1809) was an inspiration to the Americans in their struggle for independe...,"","Non-Fiction, Start Publishing LLC"
10,172284919,"=""9781605984506""",Hitler's Spy Chief,Richard Bassett (172284953),Trade Paperback,"Arrested in the wake of the July 1944 plot to assassinate Hitler, Canaris was executed by the Nazis in the last week of the war, although the exten...","","Non-Fiction, Pegasus Books"
11,188545000,"=""9781566569255""",Storyteller of Jerusalem,Wasif Jawhariyyeh (188545035),Trade Paperback,"The memoirs of Wasif Jawhariyyeh are a remarkable treasure trove of writings on the life, culture, music, and history of Jerusalem. Spanning over f...","","Non-Fiction, Interlink Publishing Group Inc"
"",188545000,"=""9781623710392""",Storyteller of Jerusalem,Wasif Jawhariyyeh (188545035),eBook,"The memoirs of Wasif Jawhariyyeh are a remarkable treasure trove of writings on the life, culture, music, and history of Jerusalem. Spanning over f...","","Non-Fiction, Interlink Publishing Group Inc"
12,2117856620,"=""9781627930963""",Education of Henry Adams,Henry Adams (2117852573),eBook,The Education of Henry Adams is among the oddest and most enlightening books in American literature. Henry Adams was the grandson of a President an...,"","Non-Fiction, Start Publishing LLC"
13,81976411,"=""9781451671575""",Shadow of the Titanic,Andrew Wilson (37074677),Trade Paperback,A riveting and groundbreaking account of what happened to the survivors of the Titanic.We think we know the story of the Titanic—the once majestic ...,History,"Non-Fiction, Atria Books"
"",81976411,"=""9781451671582""",Shadow of the Titanic,Andrew Wilson (37074677),eBook,"IN the early morning hours of April 15, 1912, the icy waters of the North Atlantic reverberated with the desperate screams of more than 1,500 men, ...",History,"Non-Fiction, Atria Books"
14,172278269,"=""9781605984131""",Ghost Runner,Bill Jones (172278303),Hardcover,"A cross between Once a Runner and Chariots of Fire, the heartbreaking story of the man known as “The Ghost Runner.""The mystery man threw off his di...","","Non-Fiction, Pegasus Books"
"",172278269,"=""9781639360987""",Ghost Runner,Bill Jones (172278303),eBook,"The incredible, inspiring, and heartbreaking story of a phenomenal long-distance runner’s race against insurmountable odds and his own demons.  The...","","Non-Fiction, Pegasus Books"
15,71752564,"=""9781439191576""",Winter King,Thomas Penn (71752643),Trade Paperback,A fresh look at the endlessly fascinating Tudors—the dramatic and overlooked story of Henry VII and his founding of the Tudor Dynasty—filled with s...,"","Academic, Non-Fiction, Simon & Schuster"
"",71752564,"=""9781439191583""",Winter King,Thomas Penn (71752643),eBook,A fresh look at the endlessly fascinating Tudors—the dramatic and overlooked story of Henry VII and his founding of the Tudor Dynasty—filled with s...,"","Academic, Non-Fiction, Simon & Schuster"
16,160897,"=""9781476711706""",Edward Albee: A Singular Journey,Mel Gussow (9472),eBook,"In 1960, Edward Albee electrified the theater world with the American premiere of The Zoo Story, and followed it two years later with his extraordi...","","Non-Fiction, Simon & Schuster"
17,70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
"",70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
18,100444382,"=""9781594774744""",Mysteries of John the Baptist,Tobias Churton (460366272),Trade Paperback,The search for the real historical person known as John the Baptist and the traditions that began with him  • Explores why John the Baptist is so c...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444382,"=""9781594775055""",Mysteries of John the Baptist,Tobias Churton (460366272),eBook,The search for the real historical person known as John the Baptist and the traditions that began with him  • Explores why John the Baptist is so c...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,1925,"=""9781476706863""",Report to Greco,Nikos Kazantzakis (703317),eBook,"Disarmingly personal and intensely philosophical, Report to Greco is a fictionalized account of Greek philosopher and writer Nikos Kazantzakis’s ow...","","Non-Fiction, Simon & Schuster"
20,177381409,"=""9781921941917""",Easy Day Was Yesterday,Paul Jordan (177381442),eBook,"From his cage in a putrid, overcrowded Indian gaol, Paul Jordan reflects on a life lived on the edge and curses the miscalculation that robbed him ...","","Non-Fiction, Big Sky Publishing"
