Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194169927,"=""9781639362646""",Chekhov Becomes Chekhov,Bob Blaisdell (171603760),Hardcover,"A revelatory portrait of Chekhov during the most extraordinary artistic surge of his life.In 1886, a twenty-six-year-old Anton Chekhov was publishi...","","Non fiction, Pegasus Books"
"",194169927,"=""9781639362653""",Chekhov Becomes Chekhov,Bob Blaisdell (171603760),eBook,"A revelatory portrait of Chekhov during the most extraordinary artistic surge of his life.In 1886, a twenty-six-year-old Anton Chekhov was publishi...","","Non fiction, Pegasus Books"
2,100511046,"=""9781982179748""",Duchess Countess,Catherine Ostler (100511007),Trade Paperback,"This “scintillating story superbly told” (The Times, London) explores the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duche...","","Non fiction, Atria Books"
"",100511046,"=""9781471172571""",Duchess Countess,Catherine Ostler (100511007),eBook,A SPECTATOR BOOK OF THE YEARA TIMES BOOK OF THE YEARA TELEGRAPH BOOK OF THE YEAR A VOGUE BOOK OF THE YEAR'A rollicking read... [Ostler] tells Eliza...,"","Non fiction, Atria Books"
"",100511046,"=""9781471192081""",Duchess Countess,Catherine Ostler (100511007),Audio Download,A SPECTATOR BOOK OF THE YEARA TIMES BOOK OF THE YEARA TELEGRAPH BOOK OF THE YEAR A VOGUE BOOK OF THE YEAR'A rollicking read... [Ostler] tells Eliza...,"","Non fiction, Atria Books"
"",100511046,"=""9781797134970""",Duchess Countess,Catherine Ostler (100511007),Audio Download,"Discover the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duchess of Kingston—a woman whose infamous trial was bigger news i...","","Non fiction, Atria Books"
"",100511046,"=""9781982179755""",Duchess Countess,Catherine Ostler (100511007),eBook,"Discover the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duchess of Kingston—a woman whose infamous trial was bigger news i...","","Non fiction, Atria Books"
3,193491330,"=""9781668006931""",Do Let's Have Another Drink!,Gareth Russell (500660891),Hardcover,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Atria Books"
"",193491330,"=""9781668006955""",Do Let's Have Another Drink!,Gareth Russell (500660891),eBook,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Atria Books"
"",193491330,"=""9781797154565""",Do Let's Have Another Drink!,Gareth Russell (500660891),Audio Download,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Atria Books"
4,194076780,"=""9781639362806""",Henrietta Maria,Leanda de Lisle (194077729),Hardcover,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non fiction, Pegasus Books"
"",194076780,"=""9781639362813""",Henrietta Maria,Leanda de Lisle (194077729),eBook,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non fiction, Pegasus Books"
"",194076780,"=""9781639366088""",Henrietta Maria,Leanda de Lisle (194077729),Trade Paperback,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non fiction, Pegasus Books"
5,178750622,"=""9781982170530""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Trade Paperback,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781797126067""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Audio Download,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781982170523""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Hardcover,The world’s leading expert on Osama bin Laden delivers for the first time the definitive biography of a man who set the course of American foreign ...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781982170547""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),eBook,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
6,182467598,"=""9780861543045""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Trade Paperback,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non fiction, Oneworld Publications"
"",182467598,"=""9781786079954""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Hardcover,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non fiction, Oneworld Publications"
"",182467598,"=""9781786079961""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),eBook,‘Brilliant’ Financial Times ‘Hollis expertly weaves together the human tragedy and high politics behind the explosion of one of the world’s greates...,"","Non fiction, Oneworld Publications"
7,188918420,"=""9781623718527""",Skirting History,Eva S. Moseley (188918458),Trade Paperback,How public events affect private lives is a Leitmotiv of this moving memoir. Eva and her secular Jewish family managed to evade the Holocaust and l...,"","Non fiction, Interlink Publishing Group Inc"
8,160835256,"=""9781982129224""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Trade Paperback,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
"",160835256,"=""9781797127927""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Audio Download,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
"",160835256,"=""9781982129217""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Hardcover,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
"",160835256,"=""9781982129231""",Guns of John Moses Browning,Nathan Gorenstein (160834969),eBook,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
9,181758116,"=""9781639362103""",Wasps,Michael Knox Beran (181758152),Trade Paperback,"An examination of WASP culture through the lives of some of its most prominent figures.  Envied and lampooned, misunderstood and yet distinctly Ame...","","Non fiction, Pegasus Books"
"",181758116,"=""9781643137063""",WASPS,Michael Knox Beran (181758152),Hardcover,"An examination of WASP culture through the lives of some of its most prominent figures.  Envied and lampooned, misunderstood and yet distinctly Ame...","","Non fiction, Pegasus Books"
"",181758116,"=""9781643137070""",Wasps,Michael Knox Beran (181758152),eBook,"An examination of WASP culture through the lives of some of its most prominent figures.  Envied and lampooned, misunderstood and yet distinctly Ame...","","Non fiction, Pegasus Books"
10,181737875,"=""9781639362097""",American Marriage,Michael Burlingame (181737912),Trade Paperback,"An enlightening narrative exploring an oft-overlooked aspect of the sixteenth president's life, An American Marriage reveals the tragic story of Ab...","","Non fiction, Pegasus Books"
"",181737875,"=""9781643137353""",American Marriage,Michael Burlingame (181737912),eBook,"An enlightening narrative exploring an oft-overlooked aspect of the sixteenth president's life, An American Marriage reveals the tragic story of Ab...","","Non fiction, Pegasus Books"
11,191273272,"=""9781639361533""",William Blake vs. the World,John Higgs (191273309),Hardcover,"A wild and unexpected journey through culture, science, philosophy, and religion to better understand the mercurial genius of William Blake.Poet, a...","","Non fiction, Pegasus Books"
"",191273272,"=""9781639361540""",William Blake vs. the World,John Higgs (191273309),eBook,"A wild and unexpected journey through culture, science, philosophy and religion to better understand the mercurial genius of William Blake.Poet, ar...","","Non fiction, Pegasus Books"
12,187617115,"=""9781982195786""",Making History,Richard Cohen (9551),Hardcover,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non fiction, Simon & Schuster"
"",187617115,"=""9781797143996""",Making History,Richard Cohen (9551),Audio Download,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non fiction, Simon & Schuster"
"",187617115,"=""9781982195809""",Making History,Richard Cohen (9551),eBook,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non fiction, Simon & Schuster"
13,181758045,"=""9781643137049""",Age of Astonishment,Bill Morris (172145786),Hardcover,"An acclaimed journalist and novelist makes history personal, painting a rich and vivid portrait of the time when America become modern by tracing t...","","Non fiction, Pegasus Books"
"",181758045,"=""9781643137056""",Age of Astonishment,Bill Morris (172145786),eBook,"An acclaimed journalist and novelist makes history personal, painting a rich and vivid portrait of the time when America become modern by tracing t...","","Non fiction, Pegasus Books"
14,167841343,"=""9781982142827""",Searching for Hassan,Terence Ward (167841316),Trade Paperback,The “astonishing and deeply poignant” (The Washington Post) memoir of one man’s search for a beloved family friend explores the depth of Iranian cu...,"","Non fiction, S&S/Simon Element"
"",167841343,"=""9781797110745""",Searching for Hassan,Terence Ward (167841316),Audio Download,The “astonishing and deeply poignant” (The Washington Post) memoir of one man’s search for a beloved family friend explores the depth of Iranian cu...,"","Non fiction, S&S/Simon Element"
"",167841343,"=""9781982142810""",Searching for Hassan,Terence Ward (167841316),eBook,The “astonishing and deeply poignant” (The Washington Post) memoir of one man’s search for a beloved family friend explores the depth of Iranian cu...,"","Non fiction, S&S/Simon Element"
15,157911448,"=""9781982123901""",Barbizon,Paulina Bren (157911331),Trade Paperback,"A “captivating portrait” (The Wall Street Journal), both “poignant and intriguing” (The New Republic): from award-winning author Paulina Bren comes...","","Non fiction, Simon & Schuster"
"",157911448,"=""9781797119922""",Barbizon,Paulina Bren (157911331),Audio Download,"A “captivating portrait” (The Wall Street Journal), both “poignant and intriguing” (The New Republic): from award-winning author Paulina Bren comes...","","Non fiction, Simon & Schuster"
"",157911448,"=""9781982123925""",Barbizon,Paulina Bren (157911331),eBook,"A “captivating portrait” (The Wall Street Journal), both “poignant and intriguing” (The New Republic): from award-winning author Paulina Bren comes...","","Non fiction, Simon & Schuster"
16,166462264,"=""9781471192319""",One Party After Another,Michael Crick (31443015),eBook,"'Enormously readable...excellent' Dominic Sandbrook, Sunday Times'A superb piece of thorough journalism' David Aaronovitch, The TimesNigel Farage i...","","Non fiction, Simon & Schuster UK"
"",166462264,"=""9781398501621""",One Party After Another,Michael Crick (31443015),Audio Download,"'Enormously readable...excellent' Dominic Sandbrook, Sunday Times'A superb piece of thorough journalism' David Aaronovitch, The TimesNigel Farage i...","","Non fiction, Simon & Schuster UK"
17,187958844,"=""9781643139135""",Dante,Alessandro Barbero (187958882),Hardcover,"Dante brings the legendary author—and the medieval Italy of his era— to vivid life, describing the political intrigue, battles, culture, and societ...","","Non fiction, Pegasus Books"
"",187958844,"=""9781643139142""",Dante,Alessandro Barbero (187958882),eBook,"Dante brings the legendary author—and the medieval Italy of his era— to vivid life, describing the political intrigue, battles, culture, and societ...","","Non fiction, Pegasus Books"
18,168436640,"=""9781851684281""",'Abd al-Mu'min,Maribel Fierro (167504421),Hardcover,"‘Abd al-Mu’min (c.1094–1163) did not establish the first caliphate in the Islamic West, but his encompassed more territory than any that had preced...","","Non fiction, Oneworld Publications"
"",168436640,"=""9780861541928""",'Abd al-Mu'min,Maribel Fierro (167504421),eBook,"‘Abd al-Mu’min (c.1094–1163) did not establish the first caliphate in the Islamic West, but his encompassed more territory than any that had preced...","","Non fiction, Oneworld Publications"
19,173934713,"=""9781639360550""",Nijinsky,Richard Buckle (173934747),eBook,The intoxicating story of one of the greatest dancers in the history of ballet?and the paradox of his profound genius and descent into madness.  Va...,"","Non fiction, Pegasus Books"
20,159853095,"=""9781982128241""",Last American Aristocrat,David S. Brown (2137676539),Trade Paperback,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Scribner"
"",159853095,"=""9781797116839""",Last American Aristocrat,David S. Brown (2137676539),Audio Download,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Scribner"
"",159853095,"=""9781982128258""",Last American Aristocrat,David S. Brown (2137676539),eBook,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Scribner"
