Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189276715,"=""9781623717100""",Nomad,Isabelle Eberhardt (189276752),Trade Paperback,This book tells the fascinating tale of a character like no other—Isabelle Eberhardt (1877-1904) came to be known as the ultimate enigma and repres...,"","Non fiction, Interlink Publishing Group Inc"
"",189276715,"=""9781566565080""",Nomad,Isabelle Eberhardt (189276752),Trade Paperback,In her short life Isabelle Eberhardt (1877-1904) came to be known as the ultimate enigma and representative of everything that seemed dangerous in ...,"","Non fiction, Interlink Publishing Group Inc"
2,182792172,"=""9781982181123""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"A NEW YORK TIMES BESTSELLER From the authors of the #1 New York Times bestseller Mrs. Kennedy and Me comes another New York Times bestseller, which...","","Non fiction, Gallery Books"
"",182792172,"=""9781797145464""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"A NEW YORK TIMES BESTSELLER From the authors of the #1 New York Times bestseller Mrs. Kennedy and Me comes another New York Times bestseller, which...","","Non fiction, Gallery Books"
"",182792172,"=""9781982181116""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling authors of Mrs. Kennedy and Me reveal never-before-told stories of Secret Service Agent...,"","Non fiction, Gallery Books"
"",182792172,"=""9781982181130""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,"A NEW YORK TIMES BESTSELLER From the authors of the #1 New York Times bestseller Mrs. Kennedy and Me comes another New York Times bestseller, which...","","Non fiction, Gallery Books"
3,172397572,"=""9781982154295""",Woman of Influence,Vanessa Wilkie (172397013),Trade Paperback,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Atria Books"
"",172397572,"=""9781797156071""",Woman of Influence,Vanessa Wilkie (172397013),Audio Download,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Atria Books"
"",172397572,"=""9781982154288""",Woman of Influence,Vanessa Wilkie (172397013),Hardcover,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Atria Books"
"",172397572,"=""9781982154301""",Woman of Influence,Vanessa Wilkie (172397013),eBook,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Atria Books"
4,212633266,"=""9781639365845""",Young Elizabeth,Nicola Tallis (172268655),Hardcover,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
"",212633266,"=""9781639365852""",Young Elizabeth,Nicola Tallis (172268655),eBook,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
5,191140262,"=""9781668002476""",Pursuit of Happiness,Jeffrey Rosen (191140238),Hardcover,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster"
"",191140262,"=""9781668002490""",Pursuit of Happiness,Jeffrey Rosen (191140238),eBook,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster"
"",191140262,"=""9781797171753""",Pursuit of Happiness,Jeffrey Rosen (191140238),Audio Download,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster"
6,196561362,"=""9781668014844""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",Hardcover,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non fiction, Simon & Schuster"
"",196561362,"=""9781668014868""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",eBook,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non fiction, Simon & Schuster"
"",196561362,"=""9781797175607""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",Audio Download,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non fiction, Simon & Schuster"
7,206256089,"=""9781639364855""",Churchill's American Network,Cita Stelzer (172275790),Hardcover,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
"",206256089,"=""9781639364862""",Churchill's American Network,Cita Stelzer (172275790),eBook,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
