Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147306654,"=""9781501166341""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Trade Paperback,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non-Fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781501166327""",Eliza Hamilton,Tilar J. Mazzeo (454413793),eBook,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non-Fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781508265757""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Audio Download,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non-Fiction, Politicians, Sisters, Women's Interest, Gallery Books"
2,146396523,"=""9781501108204""",Bonanza King,Gregory Crouch (498590949),Trade Paperback,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non-Fiction, Scribner"
"",146396523,"=""9781501108198""",Bonanza King,Gregory Crouch (498590949),Hardcover,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non-Fiction, Scribner"
"",146396523,"=""9781501108211""",Bonanza King,Gregory Crouch (498590949),eBook,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non-Fiction, Scribner"
"",146396523,"=""9781508263227""",Bonanza King,Gregory Crouch (498590949),Audio Download,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non-Fiction, Scribner"
3,100656493,"=""9781982130428""",Walter Isaacson: The Genius Biographies,Walter Isaacson (697650),Trade Paperback,"This exclusive boxed set from beloved New York Times bestselling author Walter Isaacson features his definitive biographies: Steve Jobs, Einstein, ...","","Non-Fiction, Simon & Schuster"
4,154062,"=""9781982134969""",Max Scheler 1874-1928,John Raphael Staude (6689),Trade Paperback,An engrossing account of the remarkable twentieth-century philosopher-sociologist who has been called the Catholic Nietzsche. John Raphael Staude e...,"","Non-Fiction, Free Press"
5,172275617,"=""9781643131283""",Shadow King,Lauren Johnson (172275651),Hardcover,"A thrilling new account of the tragic story and troubled times of Henry VI, who inherited the crowns of both England and France and lost both.First...","","Non-Fiction, Pegasus Books"
"",172275617,"=""9781643131658""",Shadow King,Lauren Johnson (172275651),eBook,"A thrilling new account of the tragic story and troubled times of Henry VI, who inherited the crowns of both England and France and lost both.First...","","Non-Fiction, Pegasus Books"
6,139582627,"=""9781501165757""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),Trade Paperback,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non-Fiction, Atria Books"
"",139582627,"=""9781501165764""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),eBook,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non-Fiction, Atria Books"
"",139582627,"=""9781508254980""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),Audio Download,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non-Fiction, Atria Books"
7,172277855,"=""9781643130095""",Gatsby's Oxford,Christopher A Snyder (172277889),Hardcover,"The story of F. Scott Fitzgerald's creation of Jay Gatsby—war hero and Oxford man—at the beginning of the Jazz Age, when the City of Dreaming Spire...","","Non-Fiction, Pegasus Books"
"",172277855,"=""9781643131092""",Gatsby's Oxford,Christopher A Snyder (172277889),eBook,"The story of F. Scott Fitzgerald's creation of Jay Gatsby—war hero and Oxford man—at the beginning of the Jazz Age, when the City of Dreaming Spire...","","Non-Fiction, Pegasus Books"
8,172161776,"=""9781643130187""",Our Man Down in Havana,Christopher Hull (172161810),Hardcover,"Exploring the backstory that led to the writing of Graham Greene's beloved satirical spy novel, Our Man Down in Havana evokes this pivotal time and...","","Non-Fiction, Pegasus Books"
"",172161776,"=""9781643131016""",Our Man Down in Havana,Christopher Hull (172161810),eBook,"When U.S. immigration authorities deported Graham Greene from Puerto Rico in 1954, the British author made an unplanned visit to Havana and the for...","","Non-Fiction, Pegasus Books"
9,171605750,"=""9781643130071""",Man in the Willows,Matthew Dennison (171605788),Hardcover,"A moving biography of Kenneth Grahame, author of the children's classic The Wind in the Willows, and of the vision of English pastoral life that in...","","Non-Fiction, Pegasus Books"
"",171605750,"=""9781643130972""",Man in the Willows,Matthew Dennison (171605788),eBook,"During his regular days in London, Kenneth Grahame sat behind a mahogany desk as Secretary of the Bank of England; on weekends he retired to the ho...","","Non-Fiction, Pegasus Books"
10,172158959,"=""9781681778747""",Stalin's Scribe,Brian Boeck (172158993),Hardcover,A masterful and definitive biography of one of the most misunderstood and controversial writers in Russian literature.Mikhail Sholokhov is arguably...,"","Non-Fiction, Pegasus Books"
"",172158959,"=""9781681779393""",Stalin's Scribe,Brian Boeck (172158993),eBook,A masterful and definitive biography of one of the most misunderstood and controversial writers in Russian literature.Mikhail Sholokhov is arguably...,"","Non-Fiction, Pegasus Books"
11,171604720,"=""9781643130002""","Betrayal of Mary, Queen of Scots",Kate Williams (171604756),Hardcover,"From the New York Times bestselling author of Becoming Queen Victoria, a new history of Mary Queen of Scots and Elizabeth I that reveals how the mo...","","Non-Fiction, Pegasus Books"
"",171604720,"=""9781643130873""","Betrayal of Mary, Queen of Scots",Kate Williams (171604756),eBook,"Elizabeth and Mary were cousins and queens, but eventually it became impossible for them to live together in the same world.This is the story of tw...","","Non-Fiction, Pegasus Books"
12,172277265,"=""9781681779003""",So Great a Prince,Lauren Johnson (172275651),Trade Paperback,"England, 1509. Henry VII, the first Tudor monarch, is dead; his successor, the seventeen-year-old Henry VIII, offers hope of renewal and reconcilia...","","Non-Fiction, Pegasus Books"
"",172277265,"=""9781681775418""",So Great a Prince,Lauren Johnson (172275651),Hardcover,"A vivid and original portrait of the year the young Henry VIII assumes the throne, revealing a kingdom at a crossroads between two dynamic monarchs...","","Non-Fiction, Pegasus Books"
"",172277265,"=""9781681775913""",So Great a Prince,Lauren Johnson (172275651),eBook,"England, 1509. Henry VII, the first Tudor monarch, is dead; his successor, the seventeen-year-old Henry VIII, offers hope of renewal and reconcilia...","","Non-Fiction, Pegasus Books"
13,144621592,"=""9780861710775""",Magical Play of Illusion,Trijang Rinpoche (521944911),Hardcover,The Dalai Lama’s teacher's autobiography offers glimpses into the young Dalai Lama's spiritual upbringing and his escape from Tibet.As the mentor t...,"","Non-Fiction, Wisdom Publications"
"",144621592,"=""9781614295273""",Magical Play of Illusion,Trijang Rinpoche (521944911),eBook,The Dalai Lama’s teacher's autobiography offers glimpses into the young Dalai Lama's spiritual upbringing and his escape from Tibet.Trijang Rinpoch...,"","Non-Fiction, Wisdom Publications"
14,100289888,"=""9781501139161""",Leonardo da Vinci,Walter Isaacson (697650),Trade Paperback,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",100289888,"=""9781501139154""",Leonardo da Vinci,Walter Isaacson (697650),Hardcover,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",100289888,"=""9781501139178""",Leonardo da Vinci,Walter Isaacson (697650),eBook,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
