Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216775508,"=""9781534398627""",Deep Cuts,"Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"""Heartfelt tales of jazz across the 20th century, clearly in love with the subject and wanting to share."" — Kieron Gillen (The Wicked + The Divine)...","","Non fiction, Image Comics"
2,218048189,"=""9781534398283""",Swan Songs,W. Maxwell Prince (218048237),Trade Paperback,"W. MAXWELL PRINCE (ICE CREAM MAN) continues to push the comics envelope with SWAN SONGS—a moving, multi-artist anthology that explores the way thin...","","Non fiction, Image Comics"
3,216895033,"=""9781534399891""",Haunthology,Jeremy Haun (216768539),Trade Paperback,"From fan favorite creator Jeremy Haun (The Beauty, The Realm, The Red Mother, The Approach) comes a dread-inducing collection of 28 tales of terror...","","Non fiction, Image Comics"
4,216882623,"=""9781534323575""","Silver Coin, Volume 3","James Tynion IV (216769285), Stephanie Phillips (216815101), Johnnie Christmas (216819915), Pornsak Pichetshote (216834078)",Trade Paperback,Soldiers stranded in the snowy Alps. The wicked games of a familiar firefighter. A couple struggling through the most difficult year. The Silver Co...,"","Non fiction, Image Comics"
5,216843625,"=""9781534322172""","Silver Coin, Volume 2","Josh Williamson (216843671), Ram V (216786023), Matthew Rosenberg (216775506), Vita Ayala (216843679)",Trade Paperback,"The saga of The Silver Coin continues as the cursed token is spent again and again. First, a haunted arcade cabinet twists the dreams of a young bo...","","Non fiction, Image Comics"
6,216912439,"=""9781534319929""","Silver Coin, Volume 1","Chip Zdarsky (216783346), Jeff Lemire (216768980), Kelly Thompson (216895403), Ed Brisson (216788613)",Trade Paperback,"The story starts with a failing rock band whose fortune changes overnight when they find the mysterious silver coin. Next, it helps handle some mea...","","Non fiction, Image Comics"
7,216884007,"=""9781534308343""",Hchom Book,Marian Churchland (216792473),Trade Paperback,"If you were a goblin, what would your treasure hoard contain? Gems and minerals, biscuits and pastries, fine-tailored jackets, or perhaps all of th...","","Fiction, Image Comics"
8,216867292,"=""9781534300224""",One Week in the Library,W.  Maxwell Prince (216769157),Trade Paperback,"Welcome to the Library. It's here that every story ever written is catalogued and monitored by a single man, who's begun to notice something strang...","","Non fiction, Image Comics"
9,216844191,"=""9781632158048""",Apes and Babes,Frank Cho (216771245),Trade Paperback,"From the award-winning creator of LIBERTY MEADOWS, Zombie King, and Jungle Girl, this collection showcases CHO's past and present illustrations of ...","","Non fiction, Image Comics"
10,216810328,"=""9781632154811""",OEMNIBUS,"Michael Avon Oeming (216767549), Neil Vokes (216776685), Bryan J. L. Glass (216780461), Daniel Berman (216802847), Ethen Beavers (216796660)",Trade Paperback,"Collecting seven one-shots and short stories created with Image Comics over the past 15 years, this volume includes out of print and rarely seen st...","","Fiction, Image Comics"
